tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,66,1,12.72817927,1544428693,Regular,bd13f9ffe4f99511b5d3974f085b653c636e06d4d6a19429dec19d0997aa397a
bd13f9ffe4f99511b5d3974f085b653c636e06d4d6a19429dec19d0997aa397a,1,2,1,12.72817927,1544317169,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,41,1,12.72817927,1544311700,Regular,98742a344f189336b25b5076635c71fd532c5b6c7db864e4227d3b22e1dd7f88
98742a344f189336b25b5076635c71fd532c5b6c7db864e4227d3b22e1dd7f88,1,2,1,12.72817927,1544301391,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
c095e70afb6597da1b18428cf919677a55ba729fd230f639f698ebff1f6ef602,-1,2,1,12.72817927,1544263366,Regular,459261fd311df392732c7900b5a5f2ed5d47562070ebf65dabc5d71a38b14417
459261fd311df392732c7900b5a5f2ed5d47562070ebf65dabc5d71a38b14417,1,2,1,12.72817927,1544262327,Vote,c095e70afb6597da1b18428cf919677a55ba729fd230f639f698ebff1f6ef602
0654719b5b5fd1c160d3b63ec9847bab594f2a73eaf46f84520e658eaa60712b,-1,3,1,12.72817927,1544261479,Regular,a089f281d147d7328cf407e37383dd5a1e6221ccf48ab4c9871ad0bec37e9851
a089f281d147d7328cf407e37383dd5a1e6221ccf48ab4c9871ad0bec37e9851,1,2,1,12.72817927,1544260397,Vote,0654719b5b5fd1c160d3b63ec9847bab594f2a73eaf46f84520e658eaa60712b
262a72ca9ec5729bacdc6b91bfc85e0924379bb56c50eb4f37e53d79231a3856,-1,0,1,11.74084891,1544200337,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
41d9dee9e09b5393bca98ec3d26c761eb8beb2eed5dadbbe0049dbad10741f43,-1,0,1,11.74084891,1544200337,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
8c72dec5ff254fd4dcfd92bdc561345e2b87fb9e307eb280cba19ef878177b0e,-1,0,1,11.74084891,1544200337,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
