tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6771e07c9bf22213ef6c4110a00cd9119973d13e8d57fb669e3c44e5abe08cc4,-1,4,1,25.09476876,1552443574,Regular,dc739d35cf22037832c855214f07222d5cb36e23a944949d4a95e24c4e93dbe8
dc739d35cf22037832c855214f07222d5cb36e23a944949d4a95e24c4e93dbe8,1,2,1,25.09476876,1552440496,Vote,6771e07c9bf22213ef6c4110a00cd9119973d13e8d57fb669e3c44e5abe08cc4
61e87bc5015a66449932fc8a8971ee1da72ff796ebecbfd5c192580e119f50e2,-1,0,1,24.36930934,1552073807,Ticket,1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e
7d1dfdd8c46f547106d710266c9ae09163bbc24a4c7655e34fa3db7f92367f24,-1,0,1,24.36930934,1552073807,Ticket,1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e
87e169cb6ff7a94e54793b7e3a703f023a46adcc54a21815d8d6cdd4997763d9,-1,0,1,24.36930934,1552073807,Ticket,1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e
bc95addf7890a01f77e5e66213bdd75c8972deec6a2467025ea982e46265bcc7,-1,0,1,24.36930934,1552073807,Ticket,1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e
efaad05c3dae906a72bcfd9b7dcb017d216a8fa1e496f36862e0cc46cc4dd581,-1,0,1,13.46266679,1552073807,Regular,1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e
f3d6dcaa642e6c8dc0b8ccfa7fba2a5197f8703ca631601c08de1ce93c5cf1c7,-1,0,1,24.36930934,1552073807,Ticket,1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e
1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e,1,1,1,24.36930934,1552073774,Regular,bc95addf7890a01f77e5e66213bdd75c8972deec6a2467025ea982e46265bcc7
1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e,1,3,1,24.36930934,1552073774,Regular,87e169cb6ff7a94e54793b7e3a703f023a46adcc54a21815d8d6cdd4997763d9
1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e,1,5,1,13.46266679,1552073774,Regular,efaad05c3dae906a72bcfd9b7dcb017d216a8fa1e496f36862e0cc46cc4dd581
1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e,1,0,1,24.36930934,1552073774,Regular,f3d6dcaa642e6c8dc0b8ccfa7fba2a5197f8703ca631601c08de1ce93c5cf1c7
1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e,1,2,1,24.36930934,1552073774,Regular,61e87bc5015a66449932fc8a8971ee1da72ff796ebecbfd5c192580e119f50e2
1dc8bcdbab266c6e82e5088c24195e409c8caae02463bf6d78aadaf69671d93e,1,4,1,24.36930934,1552073774,Regular,7d1dfdd8c46f547106d710266c9ae09163bbc24a4c7655e34fa3db7f92367f24
