tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,243,1,23.56475309,1544441035,Regular,92590dfbf8d2515c4c5fd6556d6cce88ce152b6650f61b722c2182410b64fcea
ab475480c27b9adaa37429722c5f48ad5f8e4304b952ca4e4b57d9d02901492e,-1,22,1,23.55437302,1544043370,Regular,aa86ba7f2e5c793e35f7206a6f05fd0ea162f8d31fffd7488ab8a29962f0c6e4
292d87107ab691703d783815b7ab94a87834f342b04ebb02a659e229f4a32a72,-1,15,1,23.56475309,1543299675,Regular,239e3a44d156cd39f3234469b5d41f852400ffab03be20e7af7b8be383c335d9
547dbbc373d6e88cb5c425c014a803ddc6f6581d474c3d6ed28acd1a92868bce,-1,1,1,22.51636568,1543197082,Vote,e2c24838b5c3690d6b942243a393936c70caac620773f79fad5f749b7542bfe0
efac745d1d7d5ecb073490e731fba2c4a853a60d3e227391b897aa1ee47d1239,-1,1,1,22.51636568,1543018578,Vote,7bf58904d464009bf7845050810f4e2e558bb4b66876fa388ff05ca1987ce910
ef5dc4c75209a39a59b55e9062e627ab0d3d18589e53994588b40195e533c969,-1,5,1,23.55437302,1542969752,Regular,a5e4f922f17cdf15a73fa9d04ad73f4849098a8012d5e44d3a1c9a8b8cdd323c
a5e4f922f17cdf15a73fa9d04ad73f4849098a8012d5e44d3a1c9a8b8cdd323c,1,2,1,23.55437302,1542966736,Vote,ef5dc4c75209a39a59b55e9062e627ab0d3d18589e53994588b40195e533c969
b7f09e5e6356d29d79b6e983fe5bfba366c4861b75631ed310624b871ce50f6c,-1,14,1,23.55437302,1542951023,Regular,fdeb4911691d5080c703210db60c7b6047881d511f90cc1bd58c00fc41296ba7
aa86ba7f2e5c793e35f7206a6f05fd0ea162f8d31fffd7488ab8a29962f0c6e4,1,2,1,23.55437302,1542949742,Vote,ab475480c27b9adaa37429722c5f48ad5f8e4304b952ca4e4b57d9d02901492e
fdeb4911691d5080c703210db60c7b6047881d511f90cc1bd58c00fc41296ba7,1,2,1,23.55437302,1542948570,Vote,b7f09e5e6356d29d79b6e983fe5bfba366c4861b75631ed310624b871ce50f6c
eae1e3119ba06a07a1a17db5e8492dbdacd4fadefd26b01a18a06425627aa6fd,-1,11,1,23.55437302,1542944537,Regular,aa40bf34cce1978d2935acefae7efa6a8acaf1b77b5f3641ab32f1d7e682e460
aa40bf34cce1978d2935acefae7efa6a8acaf1b77b5f3641ab32f1d7e682e460,1,2,1,23.55437302,1542941937,Vote,eae1e3119ba06a07a1a17db5e8492dbdacd4fadefd26b01a18a06425627aa6fd
a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221,-1,17,1,23.56475309,1542931470,Regular,7e0485b6d1cf946a9973a06b1cf2a0bf2c0892c230c5d22fb63a27e5cf22a0c4
ef5e9870c7b063fb74a378ed5941b3e9c7ff43cea35b47c6a18bcd91e0417e20,-1,14,1,23.56475309,1542915740,Regular,a2e61a32ba9b1d8c5eadcf138353d0509b4fc3ac327fdf285a2416275bc4d8c2
44f95eeb716c3448cfa92ee1f640d685adf6f394ac69db6bba2143a00973f03d,-1,3,1,23.56475309,1542825562,Regular,0f0823d3a36797bb40166cf8cb4be059725b70e9a7ab56395bddfd793f5e0c40
0f0823d3a36797bb40166cf8cb4be059725b70e9a7ab56395bddfd793f5e0c40,1,2,1,23.56475309,1542822758,Vote,44f95eeb716c3448cfa92ee1f640d685adf6f394ac69db6bba2143a00973f03d
c822c78ff0c76014f477b941e58b36c48542ca6bcd157c7e9ee0f82943462860,-1,1,1,22.51636568,1542811677,Vote,4acda7f41b4e9f02c66108c152303d09cd4ce64089d92739e36ab9fb6268af6c
cf901a0567d5390c49be869fffd6376dd84f3cbd13e190a8b1b59a61293f1f43,-1,1,1,22.51636568,1542774824,Vote,7b9a10c8c23a13b7f8238322107b41c3cf936987bc80a2272522a1bf4a5064fd
7e0485b6d1cf946a9973a06b1cf2a0bf2c0892c230c5d22fb63a27e5cf22a0c4,1,2,1,23.56475309,1542771418,Vote,a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221
d1ead6ab74ca821142b143f472ac45de6a0b4961a19df7698f22e58d786cb0f3,-1,8,1,23.56475309,1542755438,Regular,5995e4fe1f047bfd08cfe5b7ea519615fc166b18569dc20aecfdad20b5db7a40
5995e4fe1f047bfd08cfe5b7ea519615fc166b18569dc20aecfdad20b5db7a40,1,2,1,23.56475309,1542753335,Vote,d1ead6ab74ca821142b143f472ac45de6a0b4961a19df7698f22e58d786cb0f3
79b5534b0f70dd4f058dc621dd774cb2264a12b09cd4e599eb6a9380a8aa1358,-1,1,1,22.51636568,1542751492,Vote,e17cda434261bee0f13f56f2a68df72fc7f3e8a073150813a605323abcdfeb52
3a2096e4a2d9e408c2da21cb76cdff63a268360500f589515333c4c0b4402057,-1,1,1,22.51636568,1542745820,Vote,c322c41f23abea184273454d275b230a72f26aebc69e1fe9f1bdd3acf74ca0e7
bd666c8e1bad794024056711b7779aa929509e18eaf7adcf55f886d5c861b3c4,-1,7,1,23.56475309,1542734868,Regular,1a874cd39a7be849065b56626f03f4b038d72e4cbb866737829564977ecb2f45
1a874cd39a7be849065b56626f03f4b038d72e4cbb866737829564977ecb2f45,1,2,1,23.56475309,1542732118,Vote,bd666c8e1bad794024056711b7779aa929509e18eaf7adcf55f886d5c861b3c4
8fdf793a71183896e8e886f16cb4869fd0e7333d23cc8fe887a5ce8ac07f4662,-1,19,1,23.56475309,1542693347,Regular,45ef3e7ba80716a629ab42c99953707951fc5490c3c6f122e19b4c735d68a99e
1eda8a072f81d1bf789229bb8964a381ce66f605f59931bddae63e069e4d1494,-1,8,1,23.56475309,1542692923,Regular,1986c43099d6d138a581a47666fa967e9220526df47fb7a3b4eebd7f671d6b3d
7dede25dff9600d930dd00c9b373f12226d7e7dfb662d78942cbe5ac659b1087,-1,1,1,22.51636568,1542691578,Vote,a40959da3bd54963ac6733f08155ee5a0f681e5332e75cf29140ddfbc71c8e3f
1986c43099d6d138a581a47666fa967e9220526df47fb7a3b4eebd7f671d6b3d,1,2,1,23.56475309,1542690618,Vote,1eda8a072f81d1bf789229bb8964a381ce66f605f59931bddae63e069e4d1494
92590dfbf8d2515c4c5fd6556d6cce88ce152b6650f61b722c2182410b64fcea,1,2,1,23.56475309,1542689011,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
44952caa92f4648b7cb5a9d60e0953450e30b9acc6c9cc584892c1594fffe52b,-1,6,1,23.56475309,1542682083,Regular,fe924989d1fc6118d9446c112d413361fef139682f7ec8b01b6f48fbca49bd42
fe924989d1fc6118d9446c112d413361fef139682f7ec8b01b6f48fbca49bd42,1,2,1,23.56475309,1542679278,Vote,44952caa92f4648b7cb5a9d60e0953450e30b9acc6c9cc584892c1594fffe52b
153e9ecc6bdc2969dbb7c09404880a5a7add0a06aa773e0a458d8d08c22e8ad5,-1,1,1,22.51636568,1542668346,Vote,075f6531451a87bdb50977847820dcb3b5e88111c13e4a1bebc654489ecb713e
8880530ae1beedfa699516276da884bc238d17b53f8cc00da775c00301f87ef2,-1,1,1,22.51636568,1542667723,Vote,56a8dcf2b0a559bf6736e14062d42c0d4cd25a222cf8bbd2a0bfd2629dd57b38
4512000fff436df1e116b0ac7ecb75ff9b791799f107e73786cdad117f2aa15b,-1,1,1,22.51636568,1542664376,Vote,bcbe0dd5ae5a44034f4f10a840f857395985f4dfe341080e623034d281008c30
389ded4f62e53265bcb7e5b0f628d216c239c1510a9e9bb9173ac19976afa718,-1,1,1,22.51636568,1542658091,Vote,ad23a63b5687c6356b2184049502dad01021241fa593e63313aff53d5668310d
3594dad3e2be70819b1eabea6c09b370738b1083643399dc773b05aac1ad7b96,-1,3,1,23.56475309,1542649608,Regular,92ed7202ed5046ae6d32e5b30413ecb32e5bb85c25d89f1c9d26f4b992bf352e
bbb955ed8201faa1ea1fb08f09ff701121760da95886d92533ab302c39335374,-1,1,1,22.51636568,1542646625,Vote,a8dfe363ac9f9f408adfef453646e0057e2c9496acb9cfd081360b4b52cbf285
92ed7202ed5046ae6d32e5b30413ecb32e5bb85c25d89f1c9d26f4b992bf352e,1,2,1,23.56475309,1542644400,Vote,3594dad3e2be70819b1eabea6c09b370738b1083643399dc773b05aac1ad7b96
9ae7bed1ea0e4814a508fb8d959f9bd7a618b2f84befd1dcc2109d16a5233874,-1,1,1,22.51636568,1542641296,Vote,84631622fecb0be4e1ddb4367222a143645a2b7ae75e855bf985619a9c9df627
4592de1ef2be6293dc27e95b005842c5f88a0930d8ed7a77cf884acf88c8059e,-1,1,1,22.51636568,1542639985,Vote,2ced85040ed1d72ec1ce41ac34a4a26b52776a4c0f0aa2528b9b0ceeb87d226d
c48aeb48868aa0ec7636174b9799ace8327eb4053d54fc0f037009b014af5e1b,-1,1,1,22.51636568,1542637330,Vote,d0cd4a3794c6a93e12ef3032c25e008b7badbe4c5be874a9a78cdde60fb0ce72
47d6c6ee0663e9097283bc07a7a3d3974759f92febce81bb343c18057f885cd4,-1,1,1,22.51636568,1542635936,Vote,fdacdae56201410ff9dc50df5afe0dd0e69fb9439bd43b59684f65ea425923a6
45ef3e7ba80716a629ab42c99953707951fc5490c3c6f122e19b4c735d68a99e,1,2,1,23.56475309,1542632139,Vote,8fdf793a71183896e8e886f16cb4869fd0e7333d23cc8fe887a5ce8ac07f4662
e5de2b6aaefd0df6d6ceed1fb1912a6b4f153b2e5b1f8157b389b2fd05ff2660,-1,1,1,22.51636568,1542624394,Vote,2f64fff0674f291fd00214bd690c59c3673ad9c48e84258fb8fe30bcb404fc82
2d3dad3c1074c17186d5967ade924357a2ccd7e63d9501056ad2f2a8248f33b5,-1,1,1,22.51636568,1542623535,Vote,edb52e75791ba1c641e433627de437368872021a10694f3ff81a63553994a9ef
a2e61a32ba9b1d8c5eadcf138353d0509b4fc3ac327fdf285a2416275bc4d8c2,1,2,1,23.56475309,1542623083,Vote,ef5e9870c7b063fb74a378ed5941b3e9c7ff43cea35b47c6a18bcd91e0417e20
239e3a44d156cd39f3234469b5d41f852400ffab03be20e7af7b8be383c335d9,1,2,1,23.56475309,1542619695,Vote,292d87107ab691703d783815b7ab94a87834f342b04ebb02a659e229f4a32a72
751b5aa029a151bf25e275674d7b3d992ce7440dee85dfe08942ee5d1357afe0,-1,1,1,22.51636568,1542618072,Vote,daeac52063fd3008a9cbcb4530a14bd6706e83e5a33ab2c2e882f8724100c965
23bc3aa9d3780c7cd096d2bcaa6a2136ee54544657b4dae6533c9df19b947599,-1,1,1,22.51636568,1542617529,Vote,bf562f78aba826f52626ad861d51cd41561ecdcffd96786ae9dc4163e199eee8
2ced85040ed1d72ec1ce41ac34a4a26b52776a4c0f0aa2528b9b0ceeb87d226d,1,0,1,22.51636568,1542615169,Ticket,4592de1ef2be6293dc27e95b005842c5f88a0930d8ed7a77cf884acf88c8059e
7bf58904d464009bf7845050810f4e2e558bb4b66876fa388ff05ca1987ce910,1,0,1,22.51636568,1542615169,Ticket,efac745d1d7d5ecb073490e731fba2c4a853a60d3e227391b897aa1ee47d1239
a40959da3bd54963ac6733f08155ee5a0f681e5332e75cf29140ddfbc71c8e3f,1,0,1,22.51636568,1542615169,Ticket,7dede25dff9600d930dd00c9b373f12226d7e7dfb662d78942cbe5ac659b1087
ad23a63b5687c6356b2184049502dad01021241fa593e63313aff53d5668310d,1,0,1,22.51636568,1542615169,Ticket,389ded4f62e53265bcb7e5b0f628d216c239c1510a9e9bb9173ac19976afa718
c322c41f23abea184273454d275b230a72f26aebc69e1fe9f1bdd3acf74ca0e7,1,0,1,22.51636568,1542615169,Ticket,3a2096e4a2d9e408c2da21cb76cdff63a268360500f589515333c4c0b4402057
d0cd4a3794c6a93e12ef3032c25e008b7badbe4c5be874a9a78cdde60fb0ce72,1,0,1,22.51636568,1542615169,Ticket,c48aeb48868aa0ec7636174b9799ace8327eb4053d54fc0f037009b014af5e1b
edb52e75791ba1c641e433627de437368872021a10694f3ff81a63553994a9ef,1,0,1,22.51636568,1542615169,Ticket,2d3dad3c1074c17186d5967ade924357a2ccd7e63d9501056ad2f2a8248f33b5
075f6531451a87bdb50977847820dcb3b5e88111c13e4a1bebc654489ecb713e,1,0,1,22.51636568,1542614920,Ticket,153e9ecc6bdc2969dbb7c09404880a5a7add0a06aa773e0a458d8d08c22e8ad5
2f64fff0674f291fd00214bd690c59c3673ad9c48e84258fb8fe30bcb404fc82,1,0,1,22.51636568,1542614920,Ticket,e5de2b6aaefd0df6d6ceed1fb1912a6b4f153b2e5b1f8157b389b2fd05ff2660
4acda7f41b4e9f02c66108c152303d09cd4ce64089d92739e36ab9fb6268af6c,1,0,1,22.51636568,1542614920,Ticket,c822c78ff0c76014f477b941e58b36c48542ca6bcd157c7e9ee0f82943462860
56a8dcf2b0a559bf6736e14062d42c0d4cd25a222cf8bbd2a0bfd2629dd57b38,1,0,1,22.51636568,1542614920,Ticket,8880530ae1beedfa699516276da884bc238d17b53f8cc00da775c00301f87ef2
7b9a10c8c23a13b7f8238322107b41c3cf936987bc80a2272522a1bf4a5064fd,1,0,1,22.51636568,1542614920,Ticket,cf901a0567d5390c49be869fffd6376dd84f3cbd13e190a8b1b59a61293f1f43
84631622fecb0be4e1ddb4367222a143645a2b7ae75e855bf985619a9c9df627,1,0,1,22.51636568,1542614920,Ticket,9ae7bed1ea0e4814a508fb8d959f9bd7a618b2f84befd1dcc2109d16a5233874
a8dfe363ac9f9f408adfef453646e0057e2c9496acb9cfd081360b4b52cbf285,1,0,1,22.51636568,1542614920,Ticket,bbb955ed8201faa1ea1fb08f09ff701121760da95886d92533ab302c39335374
bcbe0dd5ae5a44034f4f10a840f857395985f4dfe341080e623034d281008c30,1,0,1,22.51636568,1542614920,Ticket,4512000fff436df1e116b0ac7ecb75ff9b791799f107e73786cdad117f2aa15b
bf562f78aba826f52626ad861d51cd41561ecdcffd96786ae9dc4163e199eee8,1,0,1,22.51636568,1542614920,Ticket,23bc3aa9d3780c7cd096d2bcaa6a2136ee54544657b4dae6533c9df19b947599
daeac52063fd3008a9cbcb4530a14bd6706e83e5a33ab2c2e882f8724100c965,1,0,1,22.51636568,1542614920,Ticket,751b5aa029a151bf25e275674d7b3d992ce7440dee85dfe08942ee5d1357afe0
e17cda434261bee0f13f56f2a68df72fc7f3e8a073150813a605323abcdfeb52,1,0,1,22.51636568,1542614920,Ticket,79b5534b0f70dd4f058dc621dd774cb2264a12b09cd4e599eb6a9380a8aa1358
e2c24838b5c3690d6b942243a393936c70caac620773f79fad5f749b7542bfe0,1,0,1,22.51636568,1542614920,Ticket,547dbbc373d6e88cb5c425c014a803ddc6f6581d474c3d6ed28acd1a92868bce
fdacdae56201410ff9dc50df5afe0dd0e69fb9439bd43b59684f65ea425923a6,1,0,1,22.51636568,1542614920,Ticket,47d6c6ee0663e9097283bc07a7a3d3974759f92febce81bb343c18057f885cd4
