tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f4bd5fcba934da5882f2306cf39f67062320a4bd342d948335d0385455b9f9,-1,1,1,13.88404927,1546730832,Regular,ca2bb0d4a1d73ad9ee2ad8e48b782603136d95816dc0a0f426b58163a8b6dd19
ca2bb0d4a1d73ad9ee2ad8e48b782603136d95816dc0a0f426b58163a8b6dd19,1,2,1,13.88404927,1546730604,Vote,01f4bd5fcba934da5882f2306cf39f67062320a4bd342d948335d0385455b9f9
ce7945b912b315d437f006e69b4b88417c33b9cf3cb8f837134a1d9b2076533a,-1,2,1,13.88404927,1546729527,Regular,f8af3a1cf63cc92ec42cf4f82b76675881a9efa05e8a4f6080d84658964c1361
f8af3a1cf63cc92ec42cf4f82b76675881a9efa05e8a4f6080d84658964c1361,1,2,1,13.88404927,1546729399,Vote,ce7945b912b315d437f006e69b4b88417c33b9cf3cb8f837134a1d9b2076533a
f609039f88aabb1fbc85087a98cf2bf04ff7976b3d49e8e92d200dcad158a1c1,-1,1,1,13.88404927,1546728112,Regular,7659cbe0df1b30ce5b016fd9f091a885eff7256d76a50d0d39d7c1c578ca606c
7659cbe0df1b30ce5b016fd9f091a885eff7256d76a50d0d39d7c1c578ca606c,1,2,1,13.88404927,1546727970,Vote,f609039f88aabb1fbc85087a98cf2bf04ff7976b3d49e8e92d200dcad158a1c1
3862b69839682656094419b8bea9b9ce8db20b60628e3ffd8c48e7c485aca8ad,-1,0,1,13.89307955,1546727472,Regular,2c7092ddda9dddc128ae5a8294ea32d61f87f4bc0f381033e8ea1e05c098fd05
2c7092ddda9dddc128ae5a8294ea32d61f87f4bc0f381033e8ea1e05c098fd05,1,2,1,13.89307955,1546727321,Vote,3862b69839682656094419b8bea9b9ce8db20b60628e3ffd8c48e7c485aca8ad
ee04ba51099af62ba278e970b12ba18b44cfa28936954435dd24bb4d14a60f74,-1,1,1,12.98102133,1546705973,Vote,eda84d6e441d4062687b46a2883f53f6ac98eae3e873d51e7bd26b47c2d13e65
1e18465a6992553c6ee5668d7bb57e7dabe0ef6d79e5c7221b8cf16bddee8bf9,-1,1,1,12.98102133,1546704446,Vote,4b25e033ca17fdc56afbea4de588ce73d3f7679a07346acffae631eaacff5f11
c0d2278622ace441878309618991ffb06c3aaf229acfc18f09867686aa1c2d48,-1,5,1,13.89307955,1546690998,Regular,200d81371d038c3e3759fcd2aa03907133989ca5b9d5b4008af7e19ffac3c9fe
200d81371d038c3e3759fcd2aa03907133989ca5b9d5b4008af7e19ffac3c9fe,1,2,1,13.89307955,1546688372,Vote,c0d2278622ace441878309618991ffb06c3aaf229acfc18f09867686aa1c2d48
9b5d1c69b9b32f22a5e6150816028068979d7e75df5838893a9db6d5aae9d20b,-1,1,1,13.89307955,1546681552,Regular,bfc251b713d0276f814bb1a462936c25954bf1c9212d445b99a0c489a987fa0e
