tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6e712a447c90b400898b1403de46935abc09370efee642d2ea0433c862b5d2d,-1,1,1,53.097329,1568931498,Vote,4bb34114a16d81be0f6164f82fb3ba6fa572313fafa43c508c6ff48512034e37
8c7215cf818922660d8d6f9e2d3d6c53fd7b5d3b1d8f2209e7412be3b2a5d149,-1,0,1,53.50470108,1568889287,Regular,ded9486c63e96eec0c5a5d00f879e567f89edbde3ac5b0741e8498bb00280585
ded9486c63e96eec0c5a5d00f879e567f89edbde3ac5b0741e8498bb00280585,1,2,1,53.50470108,1568887930,Vote,8c7215cf818922660d8d6f9e2d3d6c53fd7b5d3b1d8f2209e7412be3b2a5d149
c1f3f03003d408472a7f1c8624d5b40bd4004d0de1a4b27525d67ce4d7d11cb7,-1,1,1,53.097329,1568881035,Vote,beedb840bf3ad4d29c1f21af749a9582eb43eb502db87fc564eb58025ba552bb
9714fcc7d45eb6a33866d55e908a079c5cdedd15b3e5530aa6cb443eaf10e111,-1,1,1,53.097329,1568874055,Vote,41999f33edd5d319610c22b43a781487e0899b49ebf50815fb3f953a77951891
6db4a32b95a374378c9bb765de21fd1fad70a9f3ca3bdc54a58a29f1005e1ab9,-1,4,1,53.50470108,1568871423,Regular,886ac1334a2bbea5c546801fa6a4ecf100a926b33959455901de2ce17a0cfce8
886ac1334a2bbea5c546801fa6a4ecf100a926b33959455901de2ce17a0cfce8,1,2,1,53.50470108,1568870207,Vote,6db4a32b95a374378c9bb765de21fd1fad70a9f3ca3bdc54a58a29f1005e1ab9
41999f33edd5d319610c22b43a781487e0899b49ebf50815fb3f953a77951891,1,0,1,53.097329,1568868658,Ticket,9714fcc7d45eb6a33866d55e908a079c5cdedd15b3e5530aa6cb443eaf10e111
4bb34114a16d81be0f6164f82fb3ba6fa572313fafa43c508c6ff48512034e37,1,0,1,53.097329,1568868658,Ticket,a6e712a447c90b400898b1403de46935abc09370efee642d2ea0433c862b5d2d
beedb840bf3ad4d29c1f21af749a9582eb43eb502db87fc564eb58025ba552bb,1,0,1,53.097329,1568868658,Ticket,c1f3f03003d408472a7f1c8624d5b40bd4004d0de1a4b27525d67ce4d7d11cb7
