tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,224,1,100,1574509403,Regular,8e35e574a9ff9f0a4757bbbc09c3ef73def38e4ece4adc19be6b1ad4203154ce
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,7,1,100,1574509403,Regular,c841fb380903b9aec8b0d9ccd059fa38dce1b5cc74f5eef3070b28daf6c86608
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,17,1,100,1574509403,Regular,3f3aed865e0ffebae7958fb18907fe13562b5a59c62a154bf3f713d779902f10
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,18,1,100,1574509403,Regular,67bac92ab520dfb8be9f53076bbe05ea08aede4735863f2ab0536dffbd79b210
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,20,1,100,1574509403,Regular,2fb07844b7d4009d832169388703eb53317d7a0020c3bd8b4085940f87b46013
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,30,1,100,1574509403,Regular,ff01cb01adcfaf43660aaa5872872e36bd8c3f148ea800bd6c89ea228413031b
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,32,1,100,1574509403,Regular,720a3d4656b0ea0d0c8bbf042cb788892f935c9d39bb6f52a0dd32e8f665821c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,36,1,100,1574509403,Regular,4a8f21bdfacf28637f54bb5a750a466c4d6c1b3cefcabdbfdf71d56f77900c20
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,37,1,100,1574509403,Regular,68fbc598d3866c5389215be2ed6bf46779dd584845574dc1eb6d72f9d3582a20
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,39,1,100,1574509403,Regular,32f0332bebc8c9fac884e3bae82ecb6a2dfcb025a4549be737afefc41d200122
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,41,1,100,1574509403,Regular,924d7b3999b0a243378a0ac6ac005f20f86699555ba10c37bec9756fe0a9ee25
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,42,1,100,1574509403,Regular,fe2166f4000fa668c009b925ef98bc5d8aa2f04b58cdc04dadf5f03b32b7fe25
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,46,1,100,1574509403,Regular,621faaf7f3b64bfad1379d061079ca888717a56d74a9b66aaf134d1ccf153529
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,48,1,100,1574509403,Regular,5174b388ca77eec077e298e51fb2883fbdef1c602f25d872e412efd93cf59b2a
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,51,1,100,1574509403,Regular,12bdde5d4227122795bdcfe275bc0e287ee6a9e42d2d0fd21ec72f3d0804fb2c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,53,1,100,1574509403,Regular,37411b039a745a00f24f7d83b39208e13d505b05bfe2b884b158b17097eb182d
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,54,1,100,1574509403,Regular,9a389c93e8ff58523031f8b694aec52a95f58a65778b567c1f83421534d86a2d
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,55,1,100,1574509403,Regular,7ce8b7cbe4e643f6d0550bcced50284ba01e12365a18a22ff7f868ded0fa142e
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,57,1,100,1574509403,Regular,214d99a37d18527505fb638c230c05227308be819fd70517d19fca8a6b65722f
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,70,1,100,1574509403,Regular,cf6fe6e4939f6a6f5ee432a6e2692d6cd84100942d328030ad40cb37cde0b13a
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,79,1,100,1574509403,Regular,45e89b6fcf5086c0dfbcb1df3d8f24be33c4ad6a71ab566cd023060ca8c58545
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,88,1,100,1574509403,Regular,bf78345481d344575783a8c3ceed018ce09b9cde1ecb33aad4d4117d5d3b034c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,91,1,100,1574509403,Regular,60c14919001a682edd5bf69afed1addb52ad3b060a269675735a822bc97df24d
