tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e9b4f7dc5dd239b3eac27987eec1b96ae0184ae5535ba69f8b4f6036f82434,-1,0,1,0.05925931,1549857854,Ticket,22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f
00e9b4f7dc5dd239b3eac27987eec1b96ae0184ae5535ba69f8b4f6036f82434,-1,1,1,56.13505921,1549857854,Ticket,22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f
30aea5017be5088a6281ac15411515296d518c862080bccbb462a1722e0cff86,-1,0,1,0.05925931,1549857854,Ticket,22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f
30aea5017be5088a6281ac15411515296d518c862080bccbb462a1722e0cff86,-1,1,1,56.13505921,1549857854,Ticket,22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f
9809ca3653db0300c816cce7b517a3becb0e8121cb44ab862bdb14006a98ec67,-1,0,1,0.05925931,1549857854,Ticket,22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f
9809ca3653db0300c816cce7b517a3becb0e8121cb44ab862bdb14006a98ec67,-1,1,1,56.13505921,1549857854,Ticket,22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f
22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f,1,2,1,0.05925931,1549857669,Regular,00e9b4f7dc5dd239b3eac27987eec1b96ae0184ae5535ba69f8b4f6036f82434
22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f,1,3,1,56.13505921,1549857669,Regular,00e9b4f7dc5dd239b3eac27987eec1b96ae0184ae5535ba69f8b4f6036f82434
22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f,1,0,1,0.05925931,1549857669,Regular,30aea5017be5088a6281ac15411515296d518c862080bccbb462a1722e0cff86
22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f,1,1,1,56.13505921,1549857669,Regular,30aea5017be5088a6281ac15411515296d518c862080bccbb462a1722e0cff86
22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f,1,4,1,0.05925931,1549857669,Regular,9809ca3653db0300c816cce7b517a3becb0e8121cb44ab862bdb14006a98ec67
22f72d6eead79978996dd5daf949ba46802635494f0d8fc90057268a0592a78f,1,5,1,56.13505921,1549857669,Regular,9809ca3653db0300c816cce7b517a3becb0e8121cb44ab862bdb14006a98ec67
