tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ea844ad2f525e9673a553e8a845d6de04fd5e4ba4b74385006315d4bc8e31b6,-1,1,1,28.33440415,1547338581,Vote,840433e44deb75f46c94d67752836853689e0fd26df7538d89425918c59df979
7ba42226a12edcf4ccb5a5633703b9e3fe1ee1fa7825941e63af3336f1bfd168,-1,1,1,29.21963887,1547313263,Regular,d2635f449e5a78a9a534e38de0325f9ea2cc5f14c54a36bf3013bcbf1cf7f49e
d2635f449e5a78a9a534e38de0325f9ea2cc5f14c54a36bf3013bcbf1cf7f49e,1,2,1,29.21963887,1547310604,Vote,7ba42226a12edcf4ccb5a5633703b9e3fe1ee1fa7825941e63af3336f1bfd168
69aeea26caa8c7bcba09f37e723ee555650ff6afd8ce6c0e540aa3cebd581135,-1,1,1,28.33440415,1547276676,Vote,33b1109c6e187293cec211bf41aaaa51407f9cddafece7d72ecdc0c1f4a48a26
7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb,-1,2,1,29.21963887,1547220117,Regular,2a46665d366ce746dfe17250f171e6c962a8f60f83264a1dbe0bbce2c5ee1b8b
2a46665d366ce746dfe17250f171e6c962a8f60f83264a1dbe0bbce2c5ee1b8b,1,2,1,29.21963887,1547214623,Vote,7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb
b190a2472b509cb651a1bb53b4d8f200baee1e2f27f11f1e227e6d50470f4ec8,-1,1,1,28.33440415,1547208485,Vote,1ceab38889b208681dbcdda3269531c14344ebbb0c85d7b7e222b1e2175631af
edf0c9a681ed0db6f3d394546fcec74c4744667736c12eeb456436fbb24c5f96,-1,2,1,29.21963887,1547207671,Regular,4dccd72193af4680e8b72b2d1318403b6c275c5996da40e032adff0e0facf0b9
4dccd72193af4680e8b72b2d1318403b6c275c5996da40e032adff0e0facf0b9,1,2,1,29.21963887,1547204942,Vote,edf0c9a681ed0db6f3d394546fcec74c4744667736c12eeb456436fbb24c5f96
1ceab38889b208681dbcdda3269531c14344ebbb0c85d7b7e222b1e2175631af,-1,0,1,28.33443395,1547201752,Ticket,b1a9d2c495964e1be45f14e40fd6da9f4378b95cb6f85a8299c60beb4694b107
1ceab38889b208681dbcdda3269531c14344ebbb0c85d7b7e222b1e2175631af,1,0,1,28.33440415,1547201752,Ticket,b190a2472b509cb651a1bb53b4d8f200baee1e2f27f11f1e227e6d50470f4ec8
33b1109c6e187293cec211bf41aaaa51407f9cddafece7d72ecdc0c1f4a48a26,-1,0,1,28.33443395,1547201752,Ticket,b1a9d2c495964e1be45f14e40fd6da9f4378b95cb6f85a8299c60beb4694b107
33b1109c6e187293cec211bf41aaaa51407f9cddafece7d72ecdc0c1f4a48a26,1,0,1,28.33440415,1547201752,Ticket,69aeea26caa8c7bcba09f37e723ee555650ff6afd8ce6c0e540aa3cebd581135
840433e44deb75f46c94d67752836853689e0fd26df7538d89425918c59df979,1,0,1,28.33440415,1547201752,Ticket,7ea844ad2f525e9673a553e8a845d6de04fd5e4ba4b74385006315d4bc8e31b6
840433e44deb75f46c94d67752836853689e0fd26df7538d89425918c59df979,-1,0,1,28.33443395,1547201752,Ticket,b1a9d2c495964e1be45f14e40fd6da9f4378b95cb6f85a8299c60beb4694b107
b1a9d2c495964e1be45f14e40fd6da9f4378b95cb6f85a8299c60beb4694b107,1,1,1,28.33443395,1547201206,Regular,840433e44deb75f46c94d67752836853689e0fd26df7538d89425918c59df979
b1a9d2c495964e1be45f14e40fd6da9f4378b95cb6f85a8299c60beb4694b107,1,0,1,28.33443395,1547201206,Regular,33b1109c6e187293cec211bf41aaaa51407f9cddafece7d72ecdc0c1f4a48a26
b1a9d2c495964e1be45f14e40fd6da9f4378b95cb6f85a8299c60beb4694b107,1,2,1,28.33443395,1547201206,Regular,1ceab38889b208681dbcdda3269531c14344ebbb0c85d7b7e222b1e2175631af
