tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59bba0aa0516bb209bc5448419069f2b4c9c73487d782c9467e02164e9b45667,-1,1,1,55.98773777,1563336628,Vote,52bd66e91047c79bd2712a650e101156ceb7c3c0c193e251f17e189c8d19b76c
e85b1e085e99244b6a3428f61c2fae15d393cd729e264a6600694dd50d05e38f,-1,1,1,55.98773777,1563016138,Vote,4c6c5b82a615bbe926c7a59eb29d40981c4800270ccec44ccce7ae8e79ccb161
3ab855066b98b323fb7e1f0c8f45337d7ee9e07b12d5ea747632470632c8ef4e,-1,1,1,55.98773777,1562912964,Vote,192bcc094dac50fa0ba4da3a76211d1a6d27754c557da213ea6a714fd1ca79c9
71bd948f491249f8a2eab476d55b0feaa7a3ad405e96fdf30c85d9301287dcbc,-1,1,1,55.98773777,1562906984,Vote,17ad72113ec9af027069e5e6525d1ec1fc2184f0043a15c448113d072b07ee73
17ad72113ec9af027069e5e6525d1ec1fc2184f0043a15c448113d072b07ee73,-1,0,1,55.98776757,1562831024,Ticket,5a2af369636e2d9591f7fcdade40038dd95b6bd29f683c96f908722919a32b4a
17ad72113ec9af027069e5e6525d1ec1fc2184f0043a15c448113d072b07ee73,1,0,1,55.98773777,1562831024,Ticket,71bd948f491249f8a2eab476d55b0feaa7a3ad405e96fdf30c85d9301287dcbc
192bcc094dac50fa0ba4da3a76211d1a6d27754c557da213ea6a714fd1ca79c9,1,0,1,55.98773777,1562831024,Ticket,3ab855066b98b323fb7e1f0c8f45337d7ee9e07b12d5ea747632470632c8ef4e
192bcc094dac50fa0ba4da3a76211d1a6d27754c557da213ea6a714fd1ca79c9,-1,0,1,55.98776757,1562831024,Ticket,5a2af369636e2d9591f7fcdade40038dd95b6bd29f683c96f908722919a32b4a
4c6c5b82a615bbe926c7a59eb29d40981c4800270ccec44ccce7ae8e79ccb161,1,0,1,55.98773777,1562831024,Ticket,e85b1e085e99244b6a3428f61c2fae15d393cd729e264a6600694dd50d05e38f
4c6c5b82a615bbe926c7a59eb29d40981c4800270ccec44ccce7ae8e79ccb161,-1,0,1,55.98776757,1562831024,Ticket,5a2af369636e2d9591f7fcdade40038dd95b6bd29f683c96f908722919a32b4a
52bd66e91047c79bd2712a650e101156ceb7c3c0c193e251f17e189c8d19b76c,-1,0,1,55.98776757,1562831024,Ticket,5a2af369636e2d9591f7fcdade40038dd95b6bd29f683c96f908722919a32b4a
52bd66e91047c79bd2712a650e101156ceb7c3c0c193e251f17e189c8d19b76c,1,0,1,55.98773777,1562831024,Ticket,59bba0aa0516bb209bc5448419069f2b4c9c73487d782c9467e02164e9b45667
5a2af369636e2d9591f7fcdade40038dd95b6bd29f683c96f908722919a32b4a,1,3,1,55.98776757,1562830961,Regular,52bd66e91047c79bd2712a650e101156ceb7c3c0c193e251f17e189c8d19b76c
5a2af369636e2d9591f7fcdade40038dd95b6bd29f683c96f908722919a32b4a,1,1,1,55.98776757,1562830961,Regular,17ad72113ec9af027069e5e6525d1ec1fc2184f0043a15c448113d072b07ee73
5a2af369636e2d9591f7fcdade40038dd95b6bd29f683c96f908722919a32b4a,1,2,1,55.98776757,1562830961,Regular,4c6c5b82a615bbe926c7a59eb29d40981c4800270ccec44ccce7ae8e79ccb161
5a2af369636e2d9591f7fcdade40038dd95b6bd29f683c96f908722919a32b4a,1,0,1,55.98776757,1562830961,Regular,192bcc094dac50fa0ba4da3a76211d1a6d27754c557da213ea6a714fd1ca79c9
