tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,415,1,55.24791933,1551199412,Regular,2d463e7b53678c719fa12959397eba9c3bba1805931200e646c6bead195f4a5c
2d463e7b53678c719fa12959397eba9c3bba1805931200e646c6bead195f4a5c,1,2,1,55.24791933,1551155609,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
638298e695755bc513fe8b9b773d1139a8ec239c95a680486e61b8745fb6e914,-1,1,1,54.47779791,1551128924,Vote,688d1f3104de0eddd92bf03d0d0d585c4f6882e0f2fddb7b7d06a7dd6ae10a63
ed84a7b4f778292afbcfe98d65d28e8fcc59f1b3295140ca4310e249785c434e,-1,1,1,54.47779791,1551102791,Vote,8fa107bcc345f2edada2063802f96c1af424f763266928f227d97571b9db42ae
478ab316b7c972a9a1468461919df8af02148ca126beee51e0fe99acd36ae643,-1,1,1,54.47779791,1551067236,Vote,b6286f2348b747bba1c28f131f3a32c67ab4a85894cf72fcb6736e3727e97463
be5dcbee7a18ee14ecdb767bb8338e0f183ec939eb563c945b37152c83105c70,-1,0,1,55.24791933,1551062131,Regular,485bbbd91528cfa00221ec5a406c98813fb6205e7e7f2c008be14021f75d3f61
485bbbd91528cfa00221ec5a406c98813fb6205e7e7f2c008be14021f75d3f61,1,2,1,55.24791933,1551060082,Vote,be5dcbee7a18ee14ecdb767bb8338e0f183ec939eb563c945b37152c83105c70
83a291b8b0671068c632c5166b16822963a077b114882e2d9e1b0185897f504a,-1,1,1,54.47779791,1551028470,Vote,6dcc2382886f3f580b412fad582e5ad3feeac3022bfca592f188b57afb554c9f
9a962ccb785e55ad1912e93795b8c0dd30362a6c7f68d84693cc9585a69afa10,-1,0,1,55.25562055,1551000646,Regular,d21352ff5b55ee7560087ec9caece79b3df031457419a45354611c6435a11214
d21352ff5b55ee7560087ec9caece79b3df031457419a45354611c6435a11214,1,2,1,55.25562055,1550999243,Vote,9a962ccb785e55ad1912e93795b8c0dd30362a6c7f68d84693cc9585a69afa10
aefbe2a3fec195017b1b8bbd2354aed80507b833ec03f837f8f67ce2fe3ecba8,-1,1,1,54.47779791,1550972823,Vote,3c6471a872e68bec4295ad5a8b8f71f63214022a7422a021d222e568d69bad90
3c6471a872e68bec4295ad5a8b8f71f63214022a7422a021d222e568d69bad90,1,0,1,54.47779791,1550966984,Ticket,aefbe2a3fec195017b1b8bbd2354aed80507b833ec03f837f8f67ce2fe3ecba8
688d1f3104de0eddd92bf03d0d0d585c4f6882e0f2fddb7b7d06a7dd6ae10a63,1,0,1,54.47779791,1550966984,Ticket,638298e695755bc513fe8b9b773d1139a8ec239c95a680486e61b8745fb6e914
6dcc2382886f3f580b412fad582e5ad3feeac3022bfca592f188b57afb554c9f,1,0,1,54.47779791,1550966984,Ticket,83a291b8b0671068c632c5166b16822963a077b114882e2d9e1b0185897f504a
8fa107bcc345f2edada2063802f96c1af424f763266928f227d97571b9db42ae,1,0,1,54.47779791,1550966984,Ticket,ed84a7b4f778292afbcfe98d65d28e8fcc59f1b3295140ca4310e249785c434e
b6286f2348b747bba1c28f131f3a32c67ab4a85894cf72fcb6736e3727e97463,1,0,1,54.47779791,1550966984,Ticket,478ab316b7c972a9a1468461919df8af02148ca126beee51e0fe99acd36ae643
