tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3532576c1e0878273eb0cb57040d244c2d163128a402c61a45fbde6f2f45eb5f,-1,5,1,52.29863029,1550231519,Regular,069227ca769c025af9c3a8870dc6319698c942586b7716910bf24c951f66c1f3
069227ca769c025af9c3a8870dc6319698c942586b7716910bf24c951f66c1f3,1,2,1,52.29863029,1550229719,Vote,3532576c1e0878273eb0cb57040d244c2d163128a402c61a45fbde6f2f45eb5f
86489764dc35e728f86d3fe8f302d7c47ed3240c0cd7c0f1a789dddc6ec3a77e,-1,0,1,51.49726865,1550060419,Ticket,63de6e68e24bbac200c9fbc66514471c48020b8ab8f010349538a4780ec42acb
c467dec90c31e2b4e5fc49c6d25dad5ab094b0b45a3fecc23c82d2f5923149f6,-1,0,1,51.49726865,1550060419,Ticket,63de6e68e24bbac200c9fbc66514471c48020b8ab8f010349538a4780ec42acb
da60a1f29d1903a054423f5f8fba5eb3dd65be5b5eb31e05563407e955e964c6,-1,0,1,51.49726865,1550060419,Ticket,63de6e68e24bbac200c9fbc66514471c48020b8ab8f010349538a4780ec42acb
eb4aa8c56adde230d0d8dc460dca5fb4cd4515e7ae6896c61fc9f333840da6ab,-1,0,1,51.49726865,1550060419,Ticket,63de6e68e24bbac200c9fbc66514471c48020b8ab8f010349538a4780ec42acb
63de6e68e24bbac200c9fbc66514471c48020b8ab8f010349538a4780ec42acb,1,2,1,51.49726865,1550060370,Regular,da60a1f29d1903a054423f5f8fba5eb3dd65be5b5eb31e05563407e955e964c6
63de6e68e24bbac200c9fbc66514471c48020b8ab8f010349538a4780ec42acb,1,3,1,51.49726865,1550060370,Regular,c467dec90c31e2b4e5fc49c6d25dad5ab094b0b45a3fecc23c82d2f5923149f6
63de6e68e24bbac200c9fbc66514471c48020b8ab8f010349538a4780ec42acb,1,1,1,51.49726865,1550060370,Regular,eb4aa8c56adde230d0d8dc460dca5fb4cd4515e7ae6896c61fc9f333840da6ab
63de6e68e24bbac200c9fbc66514471c48020b8ab8f010349538a4780ec42acb,1,0,1,51.49726865,1550060370,Regular,86489764dc35e728f86d3fe8f302d7c47ed3240c0cd7c0f1a789dddc6ec3a77e
