tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d0cea1c4499a742fe892f2fb592341617fbc8d08debf91d958e8b005ef778f,-1,5,1,19.56199968,1595684758,Regular,1f8a76f8b515e417228ed27d9d095e9ff803ec69b117cedcc32cae4c3c47ca1f
55feb42f4b4f148c4f3f39fb801351db31e9d9e173c4e9826d800a4f52e4723f,-1,3,1,0.16040377,1595678716,Regular,e10ed3e1a992e70845b324df07c2e86c1cd2381e6d07528e7b7d803e304965fa
a08be80b9558722303c089fd9d7f84ce4cc94d7b090bea8056173c3c437009cf,-1,3,1,0.03457465,1595640124,Regular,1f2ac28d4695ce872fca838a8b048a369830eee7883e5e9288746e271847a229
9dbe27a6060a202be514c617b3ddc11d182ce0c7ca2a342f6637c5e04b956840,-1,16,1,2.67698617,1595639189,Regular,971084282f8e046f06c1ae0e5f259a0ab2eb59ca18db836d4e68c2fd8b90358e
d9cc811c4684541af9e1c0e890be4c0d51866ee67de2f07b7ad90861e2fab2fb,-1,8,1,65.14575928,1595636814,Regular,b73efc2d3a6331e6f66f5abdfa9e05777ae63ebe2a834c2e4654a6b4f59fff7a
1f2ac28d4695ce872fca838a8b048a369830eee7883e5e9288746e271847a229,1,1,1,0.03457465,1595634648,Regular,a08be80b9558722303c089fd9d7f84ce4cc94d7b090bea8056173c3c437009cf
e10ed3e1a992e70845b324df07c2e86c1cd2381e6d07528e7b7d803e304965fa,1,1,1,0.16040377,1595634448,Regular,55feb42f4b4f148c4f3f39fb801351db31e9d9e173c4e9826d800a4f52e4723f
1f8a76f8b515e417228ed27d9d095e9ff803ec69b117cedcc32cae4c3c47ca1f,1,1,1,19.56199968,1595634360,Regular,d5d0cea1c4499a742fe892f2fb592341617fbc8d08debf91d958e8b005ef778f
971084282f8e046f06c1ae0e5f259a0ab2eb59ca18db836d4e68c2fd8b90358e,1,0,1,2.67698617,1595634360,Regular,9dbe27a6060a202be514c617b3ddc11d182ce0c7ca2a342f6637c5e04b956840
b73efc2d3a6331e6f66f5abdfa9e05777ae63ebe2a834c2e4654a6b4f59fff7a,1,34,1,65.14575928,1595633778,Regular,d9cc811c4684541af9e1c0e890be4c0d51866ee67de2f07b7ad90861e2fab2fb
