tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f32d2a0046c684a48c400629b3a3665a880c3fd0befef97d21ecbb1b456d7720,-1,9,1,40.17571787,1544195375,Regular,f07f8fe8b07c7d956fcd2c6825c6f5aaf16a3312073720cb4e5f1e2f530ef2b3
f07f8fe8b07c7d956fcd2c6825c6f5aaf16a3312073720cb4e5f1e2f530ef2b3,1,2,1,40.17571787,1544194972,Vote,f32d2a0046c684a48c400629b3a3665a880c3fd0befef97d21ecbb1b456d7720
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,-1,9,1,40.17571787,1544182157,Regular,431bce9cab00d3397e9d203d4e6ef0de61408cdb8158fe6396f8d1e9311ecda0
431bce9cab00d3397e9d203d4e6ef0de61408cdb8158fe6396f8d1e9311ecda0,1,2,1,40.17571787,1544181668,Vote,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2,-1,15,1,40.17571787,1544158674,Regular,f68986f18139cee122882e45bdf25afcf38f092258c6675cd768a59df4640ad1
f68986f18139cee122882e45bdf25afcf38f092258c6675cd768a59df4640ad1,1,2,1,40.17571787,1544149055,Vote,3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,21,1,40.17571787,1544134819,Regular,a32c9655f8212c01153fad1ee862fe5219bd53392cb1022043a7c7bddf54b4e0
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,14,1,40.17571787,1544134819,Regular,4e8d43e3d0f97af3ba37185f193d8a8303f96a463d5e24438e9ff5dd26da9caa
59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db,-1,6,1,40.17571787,1544126089,Regular,7898e8249b07fc9eb8618da44924a7465cc035a006d3562182284ec4f608b438
a32c9655f8212c01153fad1ee862fe5219bd53392cb1022043a7c7bddf54b4e0,1,2,1,40.17571787,1544123065,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
4e8d43e3d0f97af3ba37185f193d8a8303f96a463d5e24438e9ff5dd26da9caa,1,2,1,40.17571787,1544121205,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
7898e8249b07fc9eb8618da44924a7465cc035a006d3562182284ec4f608b438,1,2,1,40.17571787,1544117028,Vote,59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db
07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2,-1,2,1,40.17571787,1544095673,Regular,d298bd51b36a11ee60d199bcc12a8a695e77c81742f4a1bc55fc1c974c555725
