tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de0452ec36c000fcef6680044f0db3756d68b6415a35cce217b65bf6eccf6c6,-1,0,1,0.05380754,1551959585,Ticket,6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d
6de0452ec36c000fcef6680044f0db3756d68b6415a35cce217b65bf6eccf6c6,-1,1,1,34.27996339,1551959585,Ticket,6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d
aba559e82db2af6212a6fb622c130a8f3a99f080d8db248843b187799351e6d9,-1,1,1,34.27996339,1551959585,Ticket,6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d
aba559e82db2af6212a6fb622c130a8f3a99f080d8db248843b187799351e6d9,-1,0,1,0.05380754,1551959585,Ticket,6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d
d9988c5c245318f8e420bd85bbeedf698e26c42922e70a2c55d8c6eaf485d335,-1,0,1,0.05380754,1551959585,Ticket,6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d
d9988c5c245318f8e420bd85bbeedf698e26c42922e70a2c55d8c6eaf485d335,-1,1,1,34.27996339,1551959585,Ticket,6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d
6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d,1,1,1,34.27996339,1551959482,Regular,d9988c5c245318f8e420bd85bbeedf698e26c42922e70a2c55d8c6eaf485d335
6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d,1,2,1,0.05380754,1551959482,Regular,aba559e82db2af6212a6fb622c130a8f3a99f080d8db248843b187799351e6d9
6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d,1,3,1,34.27996339,1551959482,Regular,aba559e82db2af6212a6fb622c130a8f3a99f080d8db248843b187799351e6d9
6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d,1,4,1,0.05380754,1551959482,Regular,6de0452ec36c000fcef6680044f0db3756d68b6415a35cce217b65bf6eccf6c6
6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d,1,5,1,34.27996339,1551959482,Regular,6de0452ec36c000fcef6680044f0db3756d68b6415a35cce217b65bf6eccf6c6
6ad4b0d9cec36d26c68464667b659a4fd689acd41320a3626d2b1f04c156151d,1,0,1,0.05380754,1551959482,Regular,d9988c5c245318f8e420bd85bbeedf698e26c42922e70a2c55d8c6eaf485d335
