tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1465,1,10.34800203,1546628408,Regular,dc38f97faa1f95092b604c4c473608fe12612bbf1aa2ea7228efaa66c474ecfd
93810d0bf6b8e2819f0e8c0d39368c7578ed8cd7b796e9b78d608cd053bd46b3,-1,5,1,10.34800203,1545790760,Regular,ebf19ec79e864e05d5b7049970781bf58c8c1faca64c37a214604e2c956c427f
ebf19ec79e864e05d5b7049970781bf58c8c1faca64c37a214604e2c956c427f,1,2,1,10.34800203,1545778623,Vote,93810d0bf6b8e2819f0e8c0d39368c7578ed8cd7b796e9b78d608cd053bd46b3
dc38f97faa1f95092b604c4c473608fe12612bbf1aa2ea7228efaa66c474ecfd,1,2,1,10.34800203,1545645961,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
336d9c3f4a5db1cfaee1ef400fe3f510f852fb6af99997cdcf08cfbe17458d4d,-1,0,1,9.40833733,1545231477,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
8d46cddb8f81afa2708da85b4cf9ff28a7c390bd208c697fe252f8870f61a538,-1,0,1,9.40833733,1545231477,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
0b6b5f6d683f63ed131af36a502554ee0ff49252bab859f003d8169a029c9dfe,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
26551052f95bbf4200f8682e808f255738ad1dbeb3cb3b8049e852e98aa29e57,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
28f9788401a24bdc5ae5f02adee252c3a0861e376016161f10d24bedb91597f1,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
2b98b273074b066e5779db447f7503ba21234c9510a7163c276e7a3209bfd248,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
