tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,-1,6,1,44.44854365,1544203387,Regular,f4a0a48fc95f8fbb96ad237d30843c2ad018c0cfedc9d9389b4aaae1aeef6fbc
f4a0a48fc95f8fbb96ad237d30843c2ad018c0cfedc9d9389b4aaae1aeef6fbc,1,2,1,44.44854365,1544202244,Vote,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
f32d2a0046c684a48c400629b3a3665a880c3fd0befef97d21ecbb1b456d7720,-1,5,1,44.44854365,1544195375,Regular,6030ecbe2f30730152439ea0df73d4ad6950f82a03211d3fd6e1257d0ace256d
6030ecbe2f30730152439ea0df73d4ad6950f82a03211d3fd6e1257d0ace256d,1,2,1,44.44854365,1544194930,Vote,f32d2a0046c684a48c400629b3a3665a880c3fd0befef97d21ecbb1b456d7720
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,13,1,44.44854365,1544103210,Regular,e4a7d35e95a373f82aaae9322955af34e7ce580d921eca8be86f3c40ac25c296
e4a7d35e95a373f82aaae9322955af34e7ce580d921eca8be86f3c40ac25c296,1,2,1,44.44854365,1544101076,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
6f67812628d34e2439c7454d0c96d1b680aa490b658bdcc76945434086fe04a9,-1,0,1,43.451337,1544014104,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
ead4987aa63af661e674673df889c18ef3a23e269cfa941bd9020961f3f677c2,-1,0,1,43.451337,1544014104,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
082b678b53986b707197691d8a7d149875b8694557d1f391fbee61f6f149b202,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
28d3efa0410d34cee13340eb81d7b91a32f0e691ae4b54a28bf1aafaac72d2a8,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
40c07cc49ec583a165742f9e146fd2092e881addeb690c2b0fa7d6dd829135fc,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
48e7f6da209c422f530c7d5a3f65d7da46304b96f9d75ea5a142dbf7f3864501,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
4fe32713cd9727d87e08cfd456d5795439c0b7d223db57f72fd6e0935d835b25,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
5ade4ba5106be686bff5bebcf301046d875257111cd4f461fb40906e190dd07d,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
5d16162787bfc94edfe489a293c95556aa73b6d8970034a3cda063505e8340fc,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
63de886da36158394499d99dfbd28ef0b98ff589b8a60853d04e78e1a964fa9a,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
7583eaf7318739c59bc5f0636fde5395d61f9faf2be4b1754f7a3ed030b8aad6,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
