tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bdd4300441ee2a590f86663f8a5bdea5241ae1b4e0cc2b6be7730b5d0b3370,-1,5,1,2.67829132,1600681992,Regular,1d2a3bc931f877a7fb3fcbee67ef155425c46a80743b94244fde2569dafc3e05
a8cbef6462b4193fc87c5535e624a2b0aabf97d26b7c46bc636b92da2974794e,-1,3,1,64.37693676,1600677958,Regular,d22328781d95a1b4d2ae0227b3003537a87cc7ac755cad255aee92186b42b444
e685f8b5be4e591e965d2f68625acf01b067d6716f2120ebc5eaaba0454f6d66,-1,3,1,10.731355,1600677402,Regular,b3ae438873a086779fec9bfe0e0cfd1a0f7356399dbef3b357edda69c150a926
b3ae438873a086779fec9bfe0e0cfd1a0f7356399dbef3b357edda69c150a926,1,1,1,10.731355,1600676337,Regular,e685f8b5be4e591e965d2f68625acf01b067d6716f2120ebc5eaaba0454f6d66
91c8809fe213f6c699e27b0cd1c2aedde68c74f77b687a6adc5302b9610e07aa,-1,10,1,0.0358798,1600674252,Regular,41fb0c933fc0d13b0b98909d9edc648a6f567c29ac27c3ebd897fddda87b143b
1d2a3bc931f877a7fb3fcbee67ef155425c46a80743b94244fde2569dafc3e05,1,0,1,2.67829132,1600672707,Regular,61bdd4300441ee2a590f86663f8a5bdea5241ae1b4e0cc2b6be7730b5d0b3370
d22328781d95a1b4d2ae0227b3003537a87cc7ac755cad255aee92186b42b444,1,0,1,64.37693676,1600672430,Regular,a8cbef6462b4193fc87c5535e624a2b0aabf97d26b7c46bc636b92da2974794e
d8e61870972802de39000be756bad65f8afe9ede045d7c7adf1015bab254b8c4,-1,0,1,2.67829132,1600672430,Regular,b0e12904f39a34f1b168b32a7cf20adb1b7108bc5918584256087e9471d40b12
41fb0c933fc0d13b0b98909d9edc648a6f567c29ac27c3ebd897fddda87b143b,1,1,1,0.0358798,1600672170,Regular,91c8809fe213f6c699e27b0cd1c2aedde68c74f77b687a6adc5302b9610e07aa
b0e12904f39a34f1b168b32a7cf20adb1b7108bc5918584256087e9471d40b12,1,1,1,2.67829132,1600671912,Regular,d8e61870972802de39000be756bad65f8afe9ede045d7c7adf1015bab254b8c4
