tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,87,1,12.40615535,1544428693,Regular,0b30caf5fd3b0c7ddfc83f68ebb373a0cda1745b14531eba717682250936f5b1
0b30caf5fd3b0c7ddfc83f68ebb373a0cda1745b14531eba717682250936f5b1,1,2,1,12.40615535,1544325048,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48,-1,55,1,12.40615535,1544291825,Regular,cb649e5029adb531c79ea1e18ed7079a5d4bbdd32243c8c0a38ce54c8212957b
cb649e5029adb531c79ea1e18ed7079a5d4bbdd32243c8c0a38ce54c8212957b,1,2,1,12.40615535,1544285685,Vote,fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48
c095e70afb6597da1b18428cf919677a55ba729fd230f639f698ebff1f6ef602,-1,16,1,12.40615535,1544263366,Regular,b4479348293f627983ce6b272a648658032d30e18040fdaa546e2f08ae091275
b4479348293f627983ce6b272a648658032d30e18040fdaa546e2f08ae091275,1,2,1,12.40615535,1544261755,Vote,c095e70afb6597da1b18428cf919677a55ba729fd230f639f698ebff1f6ef602
0654719b5b5fd1c160d3b63ec9847bab594f2a73eaf46f84520e658eaa60712b,-1,17,1,11.41882499,1544261479,Regular,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a,-1,16,1,11.41882499,1544259464,Regular,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a,-1,17,1,11.41882499,1544259464,Regular,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a,-1,18,1,11.41882499,1544259464,Regular,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a,-1,19,1,11.41882499,1544259464,Regular,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a,-1,20,1,11.41882499,1544259464,Regular,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a,-1,21,1,11.41882499,1544259464,Regular,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a,-1,15,1,11.41882499,1544259464,Regular,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
41e47b0db1acdf355de1d2d10b65f895714c790895dcb684ce4428fdc1069d06,-1,0,1,11.41882499,1544242415,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
9608824e619d5a5958b784b0159d75adbc914914d30962353b3a7e6e5f8d23d8,-1,0,1,11.41882499,1544242415,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
ab4109bfea460ea611d99e165d9a95c78e97d204d4bdc2fe7ab7e76000e1739b,-1,0,1,11.41882499,1544242415,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
