tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40b6c04541e71bebb6227608d4e2b1c3aef8a619cbedaa8dd033ea7aefcd588,-1,2,1,15.09147729,1546634224,Regular,07883c568e2cea4e8203cf683c4f75778f148df5c64d06fc124c6b247e78aa50
07883c568e2cea4e8203cf683c4f75778f148df5c64d06fc124c6b247e78aa50,1,2,1,15.09147729,1546632418,Vote,a40b6c04541e71bebb6227608d4e2b1c3aef8a619cbedaa8dd033ea7aefcd588
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,595,1,15.09147729,1546628408,Regular,3533f7ee20eb8c4048eea34f5e1d686856b5081632ccf0abd6a0e0178aebc8f8
8312e3afef64384ec9b75f2f5db53e505bbf1cbb7ad900c07c3f536cc803679f,-1,0,1,15.09147729,1546612746,Regular,db625a521c154774ca15fbc9d5d348725bf5425c54e5fcd421baab0127ac4830
db625a521c154774ca15fbc9d5d348725bf5425c54e5fcd421baab0127ac4830,1,2,1,15.09147729,1546611132,Vote,8312e3afef64384ec9b75f2f5db53e505bbf1cbb7ad900c07c3f536cc803679f
3533f7ee20eb8c4048eea34f5e1d686856b5081632ccf0abd6a0e0178aebc8f8,1,2,1,15.09147729,1546604927,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
18193cd54eb72910153d788decc3a97c9013dd83f67f35ec80a40a470f1b9c95,-1,0,1,14.17032829,1546601777,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
48bf6a99e528ca256ea664f869fa36b2af9a38523c3c0dd45fb5e8342f39c84c,-1,0,1,14.17032829,1546601777,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
910a1406dbe77e740d79e0db79cea5271d178d4d1b8a50f9434e941e6246ecf4,-1,0,1,14.17032829,1546601777,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
0208a328cb4662a2afec3cde845499095bc20924282901f66a8d971d06e13c73,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
0e7a0b6b1322da7ab3da57728979f4794e06eed3128620ae7b8538db58f27208,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
168fd049b8c0fba2f4083a9c88e24a9e9e395916258bc2d0814b28a652859e1a,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
2b17707d1a69a010d4b163848f2431bdc9f78ac269700396c2525cfe817af84f,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
31e55684ce60690c31a9d2b595a6002e42455667fb268ae185726ec6544fdc07,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
3a3df252393a4e3231f79b4144645f00d478d176fa6a1912dd45cc560018eaf6,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
41c3c308953b0e6fa15fe08a44b6a400cab9c299e8976a1f0bc141cdec7ffa6f,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
62c5979ce4b8bfbc16618fd1f0298fba954a17bab2ec47c54f5183352b1f90b7,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
879ce22c479271dd8925a7566f58e99dc37ee27861cd4dd72c5a8298475f1cf3,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
b82c8ae3d79c690aa5f9e9baa27191bdcae0c8801014798b7f2b39523f4663eb,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
c3930d85d8ce82600ba6a1f5850e4627dfb509b87d4d2e09bd1eda0c2d063b7a,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
c475a1e2a30e2ce5457364874a6fd2348dffa30f1b58dd7e4c69e6304d383734,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
cf970e9d356c7983343a60cc0c811a0de6e7fbea526ed876db28d0a2783cd595,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
d60d0e0dbaa4d9e9eecb8a2b486695bb3e8af5905e37a4d3b1a5b76051d2cbca,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
f4f20f0c3b555e728083372e8ad843ddb76b0341efa991e35bad2b5b7e46530e,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
f751217ea3a117c9f08a231d1c890f4ac8dcc9ecba6380da2a11fd30579c4900,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
fac9a6435e1633ad67c6d28ddbe343ead6e630c8656c528ef2efa36aeffe6966,-1,0,1,14.17032829,1546601771,Ticket,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,4,1,14.17032829,1546601752,Regular,910a1406dbe77e740d79e0db79cea5271d178d4d1b8a50f9434e941e6246ecf4
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,19,1,14.17032829,1546601752,Regular,b82c8ae3d79c690aa5f9e9baa27191bdcae0c8801014798b7f2b39523f4663eb
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,1,1,14.17032829,1546601752,Regular,f751217ea3a117c9f08a231d1c890f4ac8dcc9ecba6380da2a11fd30579c4900
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,18,1,14.17032829,1546601752,Regular,879ce22c479271dd8925a7566f58e99dc37ee27861cd4dd72c5a8298475f1cf3
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,3,1,14.17032829,1546601752,Regular,0208a328cb4662a2afec3cde845499095bc20924282901f66a8d971d06e13c73
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,6,1,14.17032829,1546601752,Regular,41c3c308953b0e6fa15fe08a44b6a400cab9c299e8976a1f0bc141cdec7ffa6f
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,11,1,14.17032829,1546601752,Regular,0e7a0b6b1322da7ab3da57728979f4794e06eed3128620ae7b8538db58f27208
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,8,1,14.17032829,1546601752,Regular,3a3df252393a4e3231f79b4144645f00d478d176fa6a1912dd45cc560018eaf6
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,12,1,14.17032829,1546601752,Regular,c3930d85d8ce82600ba6a1f5850e4627dfb509b87d4d2e09bd1eda0c2d063b7a
