tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,276,1,38.71334835,1558614355,Regular,2c06913fee0f52b2c404b566561362a417604c79ef02598c542cccedc2cba8cf
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,100,1,38.71334835,1556807479,Regular,c21c1fcd2573273eb39cbe6147ca8646b6c00a2468288c877679539069035b8e
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,43,1,39.33748978,1556807479,Regular,bf91b16038f267ae8d84a6378d3b6483c699271ff7c1fd31c09189adbf10cc68
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,21,1,39.3437312,1556611609,Regular,860add5633f2e3b8dffc82374c64de16f07cea29996e28502fd70c8e0667fc10
bf91b16038f267ae8d84a6378d3b6483c699271ff7c1fd31c09189adbf10cc68,1,3,1,39.33748978,1556437842,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
860add5633f2e3b8dffc82374c64de16f07cea29996e28502fd70c8e0667fc10,1,3,1,39.3437312,1556237438,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
2c06913fee0f52b2c404b566561362a417604c79ef02598c542cccedc2cba8cf,1,1,1,38.71334835,1556222370,Revocation,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
c21c1fcd2573273eb39cbe6147ca8646b6c00a2468288c877679539069035b8e,1,1,1,38.71334835,1556222370,Revocation,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,15,1,39.35640189,1556192024,Regular,8721a09e1fdc0534305b302fb940e33267932da395e75639d0d317ec5c75aefd
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,42,1,39.35003503,1556180625,Regular,108b958671ebf47ffdb9c1b4d25cd3515ba76b4f3d56f8bd9ef775512f4805e6
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,31,1,39.35003503,1556180625,Regular,3254172788e6d5956b671e288e13bfefa17557def0c6933c8a24b35f512446da
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,43,1,39.35640189,1556180625,Regular,41da302a16231d619cb81c70f0d58bd2e042e05a5ba967011c1b3356eecd58e6
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,68,1,39.35003503,1556180625,Regular,10f5e7e65d7ccf1d5843d06644633f872ae379d172ebe0e3076877e2bf8e1cf6
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,74,1,39.3437312,1556180625,Regular,6396eb4a2b7b67623a8a013262d28fc49cebd6b79764efea1659dcdf82463dac
6396eb4a2b7b67623a8a013262d28fc49cebd6b79764efea1659dcdf82463dac,1,3,1,39.3437312,1556170130,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
10f5e7e65d7ccf1d5843d06644633f872ae379d172ebe0e3076877e2bf8e1cf6,1,3,1,39.35003503,1556152751,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
