tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13159db37f997e2100a5b1d0fb2a8948092c2d5e780d58b4bdb63125590fa422,-1,0,1,39.97080088,1549639167,Regular,22dac0edea23b3fb176cfc51d7ee5f8ad67f7535809a422d303375077c595d2c
22dac0edea23b3fb176cfc51d7ee5f8ad67f7535809a422d303375077c595d2c,1,2,1,39.97080088,1549637599,Vote,13159db37f997e2100a5b1d0fb2a8948092c2d5e780d58b4bdb63125590fa422
0f8087946f4e4e5125c272c569a41167a1a117ee0ff48bee78b4cbdfce5a4fac,-1,1,1,39.15330147,1549609686,Vote,5a84608d9ed655ed155efc150ae448cd2b90c46faa1cb332369798ce8ded370c
1e7732d23b7871521ab1d707e17621db80e205dd59d3bfc109d8623a95040546,-1,17,1,39.97897588,1549521044,Regular,dcc81163d25b4de4672087fc371d1adecc0d55d583798d71d8440aba1490c5cf
f752c84eedb6d55934d7d3a42e2f3cb2f6382a86fa560c5e81abb0f469383292,-1,18,1,39.97897588,1549520315,Regular,3887ae0898e9de4b43bff657372d031489b3cc917d17b7be4419232a3fd0d39f
3887ae0898e9de4b43bff657372d031489b3cc917d17b7be4419232a3fd0d39f,1,2,1,39.97897588,1549519778,Vote,f752c84eedb6d55934d7d3a42e2f3cb2f6382a86fa560c5e81abb0f469383292
20858bb064651323dfdd9a0525c99d38d2b8379a1ca557a65b3479d0523b0d7d,-1,3,1,39.97897588,1549412010,Regular,22fc255a7217fe536f700ce60074a4d3f8149878c9d0491d4e8bc02237aa4017
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,-1,3,1,39.97897588,1549398055,Regular,7136470260bff0f38da8e4a61a825f469861a2638a6b792135b92e2dd79c1b08
7136470260bff0f38da8e4a61a825f469861a2638a6b792135b92e2dd79c1b08,1,2,1,39.97897588,1549289905,Vote,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
dcc81163d25b4de4672087fc371d1adecc0d55d583798d71d8440aba1490c5cf,1,2,1,39.97897588,1549175228,Vote,1e7732d23b7871521ab1d707e17621db80e205dd59d3bfc109d8623a95040546
f1c2f8662a47fa004f6651f4e37df01e5421f0b2866b6289c5cfd98a7e4cd2c6,-1,1,1,39.15330147,1549061688,Vote,03072ca3ee2af74a2f6ebb7203bdde576f82ba22c2746ad5c57e7af2112c2ef0
22fc255a7217fe536f700ce60074a4d3f8149878c9d0491d4e8bc02237aa4017,1,2,1,39.97897588,1549012899,Vote,20858bb064651323dfdd9a0525c99d38d2b8379a1ca557a65b3479d0523b0d7d
c5ff51a1d723c97976cdfab98e51b7851f59ac8eb63fe942bffdaf0290f03c48,-1,1,1,39.15330147,1548982497,Vote,6e2e920c5a62a1e200d1849de6ecf983686ee534808c7fe18b38533ae291f728
03072ca3ee2af74a2f6ebb7203bdde576f82ba22c2746ad5c57e7af2112c2ef0,1,0,1,39.15330147,1548788417,Ticket,f1c2f8662a47fa004f6651f4e37df01e5421f0b2866b6289c5cfd98a7e4cd2c6
5a84608d9ed655ed155efc150ae448cd2b90c46faa1cb332369798ce8ded370c,1,0,1,39.15330147,1548788417,Ticket,0f8087946f4e4e5125c272c569a41167a1a117ee0ff48bee78b4cbdfce5a4fac
6e2e920c5a62a1e200d1849de6ecf983686ee534808c7fe18b38533ae291f728,1,0,1,39.15330147,1548788417,Ticket,c5ff51a1d723c97976cdfab98e51b7851f59ac8eb63fe942bffdaf0290f03c48
