tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d9551d5aba8150bbd7643b9b9ab6e6e8b4a24cbfec22171d3dd577a57e2f55,-1,0,1,8.40369981,1536596825,Revocation,fff3bea9336cb228acdcd6db40bb14c8332d3dbdfce00200ed8e3258b76f9ed0
b75c6f030f479c5c719e1847f91e79904f867a67e7436c6c2c756b824cfd2d74,-1,1,1,9.76163023,1536424572,Regular,eb121b67c8fe899d34af7d4a7f96336e52fda1d4161c33f682e531912a5f621c
eb121b67c8fe899d34af7d4a7f96336e52fda1d4161c33f682e531912a5f621c,1,2,1,9.76163023,1536422007,Vote,b75c6f030f479c5c719e1847f91e79904f867a67e7436c6c2c756b824cfd2d74
3f7de845b9712224c5d846e4c339b809ac326328f083c65202a66a05141358bb,-1,1,1,8.40369981,1536349448,Vote,e7278eb9d45797210ede88d73f2b31051e9056efa89fe3f7fe99f8afd8a34624
009d3a27ddbc2b5f9786427d494ca753951e231bfd9077f40f72c9c6b95baa5a,-1,3,1,9.76163023,1536349171,Regular,ec2173501e3fefa98d32ed59f9d125e4a8203489afdcfeb93bea5001b1402f4b
ec2173501e3fefa98d32ed59f9d125e4a8203489afdcfeb93bea5001b1402f4b,1,2,1,9.76163023,1536347430,Vote,009d3a27ddbc2b5f9786427d494ca753951e231bfd9077f40f72c9c6b95baa5a
5b88f31a5616a89dc86b456c6e7d4c7ff9c988dfc2e4ed146d38bd674e9c5ed7,-1,1,1,8.40369981,1536326452,Vote,49fb606324a954f0e211eecd017563e7b7abdee678e8c5753052cef452145ab4
221b5ebcdf401d4880db2931dc7b58d70463e1a33d0de78f56d02bd6c50a1fbf,-1,1,1,8.40369981,1536274443,Vote,7d1d9fb21d3652cbcd4b8886e0cd99536d32a6bdc60efdbc0a202c5801ee1226
422da1f568efd7f5b2a074247530cfc96130f2ad0193612741b42c6d1621770e,-1,1,1,8.40369981,1536231743,Vote,feff3a491238a355e4bf8cf235731dc5d2f670acd917f1a21629fc7b46127d71
8a1f88ffa55d64304e952df8e9cb6158f47ed30f3aaab725cfac0433e9031495,-1,1,1,8.40369981,1536231007,Vote,1a39acfa26c34e9b295d27f4f9e656012006b759e2fa59f60929ecc8669c3c48
d214534eb44de18e45fdf7286f9515a7f85055a7704b8e33e7259fe83abe76b2,-1,1,1,8.40369981,1536198582,Vote,af7885f54c88bc5668f5dec3655c499f463861d35f2c379289e2b66b91a7cb8d
a6809bc61aa20d834d5d51fb515bbaee39f41fb9184b38f71980d9e1e7f85a7b,-1,1,1,8.40369981,1536176708,Vote,8cfa75b9d245401cdda24a4edf8f5fc171a12f1da7e37926c64ffadefe381d87
0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46,-1,29,1,9.77520954,1536159584,Regular,c7deb3414a2428be203ce8e7732bcbbdce906bfce001633e8a9c42a4104949a4
c7deb3414a2428be203ce8e7732bcbbdce906bfce001633e8a9c42a4104949a4,1,2,1,9.77520954,1536157186,Vote,0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46
31c551d0ebdbe4b4958ca7d5e70d1c26f44bb9907b26f3259712a7f29fb3c8ca,-1,4,1,9.77520954,1536117298,Regular,53a83773008d9206b4c445dcbc866f24d41bed62699507425e902d60758af020
53a83773008d9206b4c445dcbc866f24d41bed62699507425e902d60758af020,1,2,1,9.77520954,1536115298,Vote,31c551d0ebdbe4b4958ca7d5e70d1c26f44bb9907b26f3259712a7f29fb3c8ca
46dd3bb4c4399164cd73d173f1309733dcab14c8726f2546d9d6babe8e1de4e6,-1,1,1,8.40369981,1536112086,Vote,bb1b829ea7b75f57a13dab3a049782b4c6304b07eeec39164a30dacf9798427a
ed84453b4e8d5c91a6b8e81125c60dbde36c32bbf1ccb7a6ce9ddb6400866c01,-1,1,1,8.40369981,1536107153,Vote,1a51c82beae2e38f618f4b288dcfa0f2e298f832893dfa9f6e401e741b890e87
b144cad6573e0193407c8733ca92e502fcfeea2e4b99f487875327905fc0e7f5,-1,1,1,8.40369981,1536106727,Vote,3f3243ee6ffb7d141b6dbc646f54cea6b1d43fbbddd7eda3d8990626115570d1
f1989180fc44db531ce7b9d767cc6e27b87db6e25e19c97b8c2d1e651dc08e1e,-1,1,1,8.40369981,1536104553,Vote,c3fada020b2f14b62880865cdb0fb50e624a1dd93f38134d1f79f7691d7c9cc8
06342ef541672d866dc1cddd76e7193ccafab549eea26a00b22c99c9f0137f7e,-1,1,1,8.40369981,1536098969,Vote,8cff308283b9392b04af38282d50b507ae909d7dc969f05ee24d40b208af639d
190010155465f8420e3dee0014c8f23d6e6f8ef0fe520295512c90f459ac7f48,-1,1,1,8.40369981,1536000844,Vote,8cfcb21914c410f8607c31d335027f03b5853398861b084fc5d8db956f6ec62c
2fd2baf38c73b6ef00c4f86eca4176dc5a78800285f9fe581eb5ce5dc1d3e96f,-1,1,1,8.40369981,1535991331,Vote,cc6fbaa1736b840c5095d2d3164f488c8473b49e9dfd46f912d522c2af087db0
0751613eb5df6550fd97e89b79e1fbc3bcf3c86d18d5aaee7b2cdab9be844358,-1,1,1,8.40369981,1535983412,Vote,92f1d6586bdd73ca3e25eadf62a6c44466f69d45a80f20dadd664e88a3b1184f
9bc9b99980d646d823cd9aaaae5fe4ffdcb56858f6c9818a9d2d88174092bbae,-1,4,1,9.77520954,1535982134,Regular,3c32dc52795ec76dde90000c763fcb265f725e7bbff9ebbbdfd1fe9502ac296a
3c32dc52795ec76dde90000c763fcb265f725e7bbff9ebbbdfd1fe9502ac296a,1,2,1,9.77520954,1535979608,Vote,9bc9b99980d646d823cd9aaaae5fe4ffdcb56858f6c9818a9d2d88174092bbae
e75b6c8f60bd8bf51117716a5264d3d626d722cbcfe0c6734cd184764871ce33,-1,1,1,8.40369981,1535978191,Vote,7418139c91c3b31268dbac368b3b0e273f0d83a5302f083320062a04d3352bb5
