tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13678b7c26f3c5d54ea93e44eefb03f2cacedccf8bfadec6f7d91f0f93cffe90,-1,7,1,45.69251328,1540680052,Regular,35584bc599290e2359b1b0c90044bed65cefad29de8659f19afd32b5e90e10a8
35584bc599290e2359b1b0c90044bed65cefad29de8659f19afd32b5e90e10a8,1,2,1,45.69251328,1540676724,Vote,13678b7c26f3c5d54ea93e44eefb03f2cacedccf8bfadec6f7d91f0f93cffe90
70e1a8592ec882b1cf587aab054e40c3f799571a32e44b8e9483cec03d0d98b1,-1,5,1,45.69251328,1540622380,Regular,6e95a4b2ea28c21b03d6876ff6aa89d7de1ac6cc36472285e56ade6938beff4a
6e95a4b2ea28c21b03d6876ff6aa89d7de1ac6cc36472285e56ade6938beff4a,1,2,1,45.69251328,1540619241,Vote,70e1a8592ec882b1cf587aab054e40c3f799571a32e44b8e9483cec03d0d98b1
4d8ab978d19ba60a292f1f94fb827141dd1830d7ec24ac5fd8221ac4f23da914,-1,17,1,45.70386582,1540564941,Regular,32e840451687c4c8da2773d992ad2d69443559d7347d2c5c024b5018e1cb2080
32e840451687c4c8da2773d992ad2d69443559d7347d2c5c024b5018e1cb2080,1,2,1,45.70386582,1540561017,Vote,4d8ab978d19ba60a292f1f94fb827141dd1830d7ec24ac5fd8221ac4f23da914
21cfc81bfd43d9b29983ab2a06b6217eb9083eadc0135d2e0219331567cffdb4,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
21f993e617dfa3a71e5a8dc3a7417432195ff431065dea3550100e1986af827b,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
21ff628d63b8bd0a09295097c113b73e5eb863623bd91911d690ea39c2993baf,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
2999ad166fa06466bb6f7305dd711bc5733a8d6ac93f49e1b154df1e19c5b3fa,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
3339ba29ce63aa09b3a7118c6f73021c83e8ba3aa0ae7ebf1300fc9241e08331,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
3d330bcde386d3a1e1a10f0236c2f83fe0b0d75c73cf2ecc8469e09f23d9a276,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
3f9656eef59a8520b39fd2d25f0d5ef1a3d863e9b9c608c8bdee428f68e2b80c,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
4d0b933211460d21c74af26429f503ef330f72540089df87fff089f4d67ef98e,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
78ee544677b18c286401c4b6376ad6802a5538684505da994517cd76c4e4b678,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
801c7c92d860fd7c18dddd31cfa38e5c96ecc93b14396c5a8d79e7a3d14b7f56,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
877a0fea957c23252d326bcf35d1c9dda6f0ce3fe104a93fa58f53b5b6aa39d2,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
878124835aad5eb56ed5e08f243391472139433468b70527f659b4c027e0c349,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
93e5f069e719fd4bb8960de444335409d249c93eeedd6a899ba3db7028ca5514,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
c8724057b54ecd1c6ce244929cb18549def9969b235d6a7051a7a393adfa7906,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
ccef3d19268f368420f5287d5ebbb5020f3a685a6bacb46ebdad13de8b4c6285,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
d2816b67ac00a5e9814a442e432b6f5b5df446a12cba3659b291f0549cae50ac,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
d3224e56256b979c24e0752813a4e723be26db30b6934a473e688661e027d0f6,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
d90f886924d033235b781a8032bb3027da304ecbf99be9600e8a29916f8ba14d,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
d96bede0a92a4bf490a4c16d2ff2726869e11c9c1d1797d1521df1137d224c5e,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
dfcefc266819622afa4e0861e6c6cbd2fe1184921c410a3190b11f1eb2917921,-1,0,1,44.55755994,1540556398,Ticket,8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,18,1,44.55755994,1540555850,Regular,d3224e56256b979c24e0752813a4e723be26db30b6934a473e688661e027d0f6
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,3,1,44.55755994,1540555850,Regular,21f993e617dfa3a71e5a8dc3a7417432195ff431065dea3550100e1986af827b
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,11,1,44.55755994,1540555850,Regular,93e5f069e719fd4bb8960de444335409d249c93eeedd6a899ba3db7028ca5514
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,13,1,44.55755994,1540555850,Regular,78ee544677b18c286401c4b6376ad6802a5538684505da994517cd76c4e4b678
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,1,1,44.55755994,1540555850,Regular,2999ad166fa06466bb6f7305dd711bc5733a8d6ac93f49e1b154df1e19c5b3fa
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,14,1,44.55755994,1540555850,Regular,21ff628d63b8bd0a09295097c113b73e5eb863623bd91911d690ea39c2993baf
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,4,1,44.55755994,1540555850,Regular,3d330bcde386d3a1e1a10f0236c2f83fe0b0d75c73cf2ecc8469e09f23d9a276
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,16,1,44.55755994,1540555850,Regular,877a0fea957c23252d326bcf35d1c9dda6f0ce3fe104a93fa58f53b5b6aa39d2
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,9,1,44.55755994,1540555850,Regular,4d0b933211460d21c74af26429f503ef330f72540089df87fff089f4d67ef98e
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,8,1,44.55755994,1540555850,Regular,3339ba29ce63aa09b3a7118c6f73021c83e8ba3aa0ae7ebf1300fc9241e08331
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,10,1,44.55755994,1540555850,Regular,801c7c92d860fd7c18dddd31cfa38e5c96ecc93b14396c5a8d79e7a3d14b7f56
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,2,1,44.55755994,1540555850,Regular,c8724057b54ecd1c6ce244929cb18549def9969b235d6a7051a7a393adfa7906
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,7,1,44.55755994,1540555850,Regular,ccef3d19268f368420f5287d5ebbb5020f3a685a6bacb46ebdad13de8b4c6285
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,5,1,44.55755994,1540555850,Regular,878124835aad5eb56ed5e08f243391472139433468b70527f659b4c027e0c349
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,15,1,44.55755994,1540555850,Regular,3f9656eef59a8520b39fd2d25f0d5ef1a3d863e9b9c608c8bdee428f68e2b80c
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,19,1,44.55755994,1540555850,Regular,d2816b67ac00a5e9814a442e432b6f5b5df446a12cba3659b291f0549cae50ac
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,17,1,44.55755994,1540555850,Regular,d90f886924d033235b781a8032bb3027da304ecbf99be9600e8a29916f8ba14d
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,0,1,44.55755994,1540555850,Regular,dfcefc266819622afa4e0861e6c6cbd2fe1184921c410a3190b11f1eb2917921
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,12,1,44.55755994,1540555850,Regular,d96bede0a92a4bf490a4c16d2ff2726869e11c9c1d1797d1521df1137d224c5e
8235caeb21f80c0cf96f4bdd44f5491daf21fb1491456e2152e671df0cc9b521,1,6,1,44.55755994,1540555850,Regular,21cfc81bfd43d9b29983ab2a06b6217eb9083eadc0135d2e0219331567cffdb4
