tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5e3a15ee2395c3fc6cec567f8000821265b43b79fe7eca6e5abf0d149e0b85,-1,3,1,27.62054648,1547450228,Regular,7faebf5bc06c7d3d993a8c6646cc911bc3a85ffc61b672cb35f31c777cd73fd2
7faebf5bc06c7d3d993a8c6646cc911bc3a85ffc61b672cb35f31c777cd73fd2,1,2,1,27.62054648,1547447764,Vote,9f5e3a15ee2395c3fc6cec567f8000821265b43b79fe7eca6e5abf0d149e0b85
bd91375278b37aa5db2816c5fa0bcbf8c6d0fe786e229d980607495ce2241614,-1,1,1,26.74407646,1547413842,Vote,58f96fe6d278f6d3a6a69d771f7fc1389c11dfe38f8868ed7e6d4549ed36dd34
4cde6a2942098082272f1bdfb4c1c5c50a379ac4465637e72469debedfff3637,-1,1,1,26.74407646,1547346383,Vote,4a8e266b8d3becb251d82026a4eee3dcb9f353fe1e812769b130a28dd560dbe0
1a40fc0bb7bb476d8fc73c1f35e823b27172c9625786a0a12cc6dd665730dd4d,-1,1,1,26.74407646,1547086292,Vote,092e33d600e00749e9a9269b2c9f1577ab2544263aaf1ba3be54b49dbed20290
3e016eb97dd4ad68f451119a285c6eee95e72d56775b002cd59354c1b5c6d16d,-1,1,1,26.74407646,1547066031,Vote,c32f9ed490353a7ce791b504b02cd4259cb802513df2865a3ddce2135498d35b
1d8b7d668ef0fec50a5e0b3295b9493cd3adcdfef05fb8fdf7c533775d5f8111,-1,1,1,26.74407646,1547045530,Vote,dd8d8b089ac90be6d9e07e51a7e2d26acdf2d80be2a5b4e17a649790d905e4b3
d54443ae444a342da086217cd2ecd5ec1a0f68cb3b6123da76bda7b7de15fe20,-1,0,1,27.63816353,1547021402,Regular,fb5f5d2f727de0843a9aca8ae64d19d74d760d498b119480fa58e1191fa4d803
fb5f5d2f727de0843a9aca8ae64d19d74d760d498b119480fa58e1191fa4d803,1,2,1,27.63816353,1547019403,Vote,d54443ae444a342da086217cd2ecd5ec1a0f68cb3b6123da76bda7b7de15fe20
092e33d600e00749e9a9269b2c9f1577ab2544263aaf1ba3be54b49dbed20290,1,0,1,26.74407646,1546974848,Ticket,1a40fc0bb7bb476d8fc73c1f35e823b27172c9625786a0a12cc6dd665730dd4d
4a8e266b8d3becb251d82026a4eee3dcb9f353fe1e812769b130a28dd560dbe0,1,0,1,26.74407646,1546974848,Ticket,4cde6a2942098082272f1bdfb4c1c5c50a379ac4465637e72469debedfff3637
58f96fe6d278f6d3a6a69d771f7fc1389c11dfe38f8868ed7e6d4549ed36dd34,1,0,1,26.74407646,1546974848,Ticket,bd91375278b37aa5db2816c5fa0bcbf8c6d0fe786e229d980607495ce2241614
c32f9ed490353a7ce791b504b02cd4259cb802513df2865a3ddce2135498d35b,1,0,1,26.74407646,1546974848,Ticket,3e016eb97dd4ad68f451119a285c6eee95e72d56775b002cd59354c1b5c6d16d
dd8d8b089ac90be6d9e07e51a7e2d26acdf2d80be2a5b4e17a649790d905e4b3,1,0,1,26.74407646,1546974848,Ticket,1d8b7d668ef0fec50a5e0b3295b9493cd3adcdfef05fb8fdf7c533775d5f8111
