tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,82,1,53.76444486,1551199412,Regular,bb7856d32d23a5fd69acbc30c81b49caad826547fb2010464c5f3b63ca07b811
bb7856d32d23a5fd69acbc30c81b49caad826547fb2010464c5f3b63ca07b811,1,2,1,53.76444486,1551162203,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
1b41ae26813a7a8aa105eaae80939fc2c81684c6db61e56c0495a3372a405bd8,-1,1,1,52.99432344,1550959820,Vote,3813d312545be1cad6e23b776af3909b8d5056d8267051c4bed4372f9da608d6
a2e27ec82a6532de32559b65fee2c4f1a4db03e07f4d4d252e4f42fcdd201c87,-1,1,1,52.99432344,1550925588,Vote,0a677f26e92bdc99db3f251e02123219ac7efea3ab34b9508a281ec6398220d0
c8c7ff853b6770fd97319197903aecfea858f2385d0ed63972ae183fa2c868fc,-1,0,1,52.99432344,1550901990,Revocation,b015b832ce5a646351f9235d8c36f9f54858ca2844502fde2f1825769d5bdcda
594dc775cc755b05cd502d1c6d573188a32c05c5ce9b5a003c0d16f612e66ee1,-1,3,1,53.77214608,1550891270,Regular,da17965e4cc749a3f86f82ef2529fb40124b6f22cc97267c96266748cdcdeb99
da17965e4cc749a3f86f82ef2529fb40124b6f22cc97267c96266748cdcdeb99,1,2,1,53.77214608,1550888944,Vote,594dc775cc755b05cd502d1c6d573188a32c05c5ce9b5a003c0d16f612e66ee1
368c2843e54c32d8283fe5dffa98b81b6c97e53e95856cce485243900fd0d6d5,-1,2,1,53.77214608,1550839441,Regular,f61b6dff2d9affd4121b94a2cbae5afc0a7c832de0cff448d332b836f52dbeab
f61b6dff2d9affd4121b94a2cbae5afc0a7c832de0cff448d332b836f52dbeab,1,2,1,53.77214608,1550837538,Vote,368c2843e54c32d8283fe5dffa98b81b6c97e53e95856cce485243900fd0d6d5
95489576afee7b0da713e39ce6cbdecb5f7f076db07c73bfcc12a0bfcbe52892,-1,1,1,52.99432344,1550791801,Vote,53feb55071e06ca5c693a343ae52a5651acfc8e62978827e1e85f8cf6b51a7c3
0a677f26e92bdc99db3f251e02123219ac7efea3ab34b9508a281ec6398220d0,1,0,1,52.99432344,1550789540,Ticket,a2e27ec82a6532de32559b65fee2c4f1a4db03e07f4d4d252e4f42fcdd201c87
3813d312545be1cad6e23b776af3909b8d5056d8267051c4bed4372f9da608d6,1,0,1,52.99432344,1550789540,Ticket,1b41ae26813a7a8aa105eaae80939fc2c81684c6db61e56c0495a3372a405bd8
53feb55071e06ca5c693a343ae52a5651acfc8e62978827e1e85f8cf6b51a7c3,1,0,1,52.99432344,1550789540,Ticket,95489576afee7b0da713e39ce6cbdecb5f7f076db07c73bfcc12a0bfcbe52892
b015b832ce5a646351f9235d8c36f9f54858ca2844502fde2f1825769d5bdcda,1,0,1,52.99432344,1550789540,Ticket,c8c7ff853b6770fd97319197903aecfea858f2385d0ed63972ae183fa2c868fc
