tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37f10f28a2aace776371c4321bc7703b74c2ff5a44f8faae178ca8000e3334,-1,1,1,15.022803,1550039668,Regular,534ced1194859af412cce0ac0317313a952efad81cc79c40863ff5a58af788b4
534ced1194859af412cce0ac0317313a952efad81cc79c40863ff5a58af788b4,1,2,1,15.022803,1550037878,Vote,5a37f10f28a2aace776371c4321bc7703b74c2ff5a44f8faae178ca8000e3334
069f10c51a88347457622c40918b360ee4cf10fb6648db9bfb71acaa66575d1d,-1,1,1,15.03081692,1549848122,Regular,67f6b37d9d27c5249368defa94b228fb98b95c3f6112b154416c1c32bd52d280
67f6b37d9d27c5249368defa94b228fb98b95c3f6112b154416c1c32bd52d280,1,2,1,15.03081692,1549846517,Vote,069f10c51a88347457622c40918b360ee4cf10fb6648db9bfb71acaa66575d1d
14561418d3d05c47a528bbbae2b9a4a6c20a74ad8d06c3cad47df225f821f19f,-1,1,1,15.03891097,1549753519,Regular,a8815539365140320ea29a2aa37b8a1208b50394682842ca1d2693dfea398f32
a8815539365140320ea29a2aa37b8a1208b50394682842ca1d2693dfea398f32,1,2,1,15.03891097,1549751450,Vote,14561418d3d05c47a528bbbae2b9a4a6c20a74ad8d06c3cad47df225f821f19f
93b5b024857198412829612b9ccd03d1d5ce4c80dbcd0c7ef20cbb0d7f65df30,-1,1,1,14.22141156,1549702468,Vote,71a2f667691a13dd8e73daf618cbc11a9c5c40f58b4766484122e9b5111b4ddf
9e8465849b760130b8fa3c4ea8b853b8202bcaea11da1ba9283b7fa9f084a7a9,-1,1,1,14.22141156,1549659800,Vote,101f12963dcc9e80d9b958e798df361bf49e0a8a6562bc1f9b7b343739bfb859
5cf5571bfd151fc03bf8449c5a920f641d509bd0781fcdb9b066617440f7aa64,-1,3,1,15.03891097,1549650021,Regular,96500723cc7fc8c8f67f3a7611d7b3022c07d7f3e26b25245ea294b1712e1f9e
96500723cc7fc8c8f67f3a7611d7b3022c07d7f3e26b25245ea294b1712e1f9e,1,2,1,15.03891097,1549648115,Vote,5cf5571bfd151fc03bf8449c5a920f641d509bd0781fcdb9b066617440f7aa64
20d1e2761a6f5c1b2362cc9c2688778efb33594e7dd8642857f5b667fa1381cd,-1,1,1,14.22141156,1549628936,Vote,bd63147d8cd27d9520195802784fa0ae4c2794301e9a7adee480b33989722017
3712d9b1ba816065e6615ffd88ea4af54620418296228b18c199965c037c9555,-1,1,1,14.22141156,1549621289,Vote,e807b22af9d4c5872e510ae532a776017f005b0a54949718ec8f97193fe7dfce
36bc0e90c442256456ec58ce71feaf53c039b125c53d8f50e66912dfa6fe78d1,-1,2,1,15.03891097,1549619661,Regular,36f5fa8ad1841dc54e3ee14baf143b89000fbf49f929ce3a91b6ae36d0f7b5a2
36f5fa8ad1841dc54e3ee14baf143b89000fbf49f929ce3a91b6ae36d0f7b5a2,1,2,1,15.03891097,1549618531,Vote,36bc0e90c442256456ec58ce71feaf53c039b125c53d8f50e66912dfa6fe78d1
9f265477e0760f08ea69993005496e5e30273f40b71e1394deee554247ed06f5,-1,1,1,15.03891097,1549600061,Regular,0d8b379bc9980d6d830f848dea8d02a999eedd101aaf7464dc7d8b91218b1e2f
7df8e5a7f62005dd5db7c0edeed4b1f1ed6455552d5bf2b1b3f969e4b56ec648,-1,2,1,15.03891097,1549598558,Regular,b5e1248db98486607814773cef2abe9afae4c620a2833ff974c2200659b34f39
