tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a40e0fac84fe93a1e58780601c986770e7ffb39bf75267f3f38ab683ac2d043,-1,2,1,9.36638527,1573018932,Regular,35760d4412527f177e3f28738f74d82812414b6b270f1c783e893bf6b31848b4
6a40e0fac84fe93a1e58780601c986770e7ffb39bf75267f3f38ab683ac2d043,-1,4,1,7.45923151,1573018932,Regular,35760d4412527f177e3f28738f74d82812414b6b270f1c783e893bf6b31848b4
35760d4412527f177e3f28738f74d82812414b6b270f1c783e893bf6b31848b4,1,58,1,9.36638527,1573018838,Regular,6a40e0fac84fe93a1e58780601c986770e7ffb39bf75267f3f38ab683ac2d043
35760d4412527f177e3f28738f74d82812414b6b270f1c783e893bf6b31848b4,1,2,1,7.45923151,1573018838,Regular,6a40e0fac84fe93a1e58780601c986770e7ffb39bf75267f3f38ab683ac2d043
a96c5cffbf9db4cb7f60793b7dc6223a856e158878587eeeef115b0f2cbdfa60,-1,0,1,0.07902626,1573018838,Regular,a011a31a51acaa6554aa31becfb0c6a8e850dfa98a1ac01f8b42d40395e0c2b7
e2d2f1866354f80cb5d37e1d25a3e9650806c141c82e159faa9dccb4d421f12e,-1,3,1,0.00983853,1573018838,Regular,1eddd955435c4e396cfe1903e7bbbbc3471ff7950077671006e36cb081c89d53
e2d2f1866354f80cb5d37e1d25a3e9650806c141c82e159faa9dccb4d421f12e,-1,5,1,0.00672072,1573018838,Regular,a011a31a51acaa6554aa31becfb0c6a8e850dfa98a1ac01f8b42d40395e0c2b7
1eddd955435c4e396cfe1903e7bbbbc3471ff7950077671006e36cb081c89d53,1,9,1,0.00983853,1573018791,Regular,e2d2f1866354f80cb5d37e1d25a3e9650806c141c82e159faa9dccb4d421f12e
a011a31a51acaa6554aa31becfb0c6a8e850dfa98a1ac01f8b42d40395e0c2b7,1,19,1,0.07902626,1573018791,Regular,a96c5cffbf9db4cb7f60793b7dc6223a856e158878587eeeef115b0f2cbdfa60
a011a31a51acaa6554aa31becfb0c6a8e850dfa98a1ac01f8b42d40395e0c2b7,1,10,1,0.00672072,1573018791,Regular,e2d2f1866354f80cb5d37e1d25a3e9650806c141c82e159faa9dccb4d421f12e
