tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f6e6fe776e63c211759bd879ec79d7cbf1116260a6eb0412445960cb062e7a,-1,0,1,9.93564878,1549687359,Regular,d41563f2b4296effa48630b5056c023398a93ba2bce37e889d515728b6e6291e
d41563f2b4296effa48630b5056c023398a93ba2bce37e889d515728b6e6291e,1,2,1,9.93564878,1549685762,Vote,61f6e6fe776e63c211759bd879ec79d7cbf1116260a6eb0412445960cb062e7a
26bffd8831d712c8c73008a7cf6b9020c0f80f40e436c45729502d1327b3fe43,-1,3,1,9.93564878,1549684668,Regular,43cf5079557b4bae06e37b8c288a1d1e4e4aaf4791aee90c9888e0b05c2987c4
43cf5079557b4bae06e37b8c288a1d1e4e4aaf4791aee90c9888e0b05c2987c4,1,2,1,9.93564878,1549682624,Vote,26bffd8831d712c8c73008a7cf6b9020c0f80f40e436c45729502d1327b3fe43
426fa81ec595000705f8c0184df124885e43821fcbf77ed3380088446545a32b,-1,1,1,9.94382378,1549527641,Regular,055d9d0a09672cadb899322a1404fdcc96fe9140fdbb7d5232d1b8453d84f626
055d9d0a09672cadb899322a1404fdcc96fe9140fdbb7d5232d1b8453d84f626,1,2,1,9.94382378,1549527515,Vote,426fa81ec595000705f8c0184df124885e43821fcbf77ed3380088446545a32b
fbef9d93421538a429c9bb261661769598022e6ef8f66ecdf9345e3c7cb535ff,-1,3,1,9.11817917,1549520433,Regular,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fbef9d93421538a429c9bb261661769598022e6ef8f66ecdf9345e3c7cb535ff,-1,4,1,9.11817917,1549520433,Regular,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2,-1,13,1,9.11817917,1549520426,Regular,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2,-1,12,1,9.11817917,1549520426,Regular,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2,-1,14,1,9.11817917,1549520426,Regular,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2,-1,15,1,9.11817917,1549520426,Regular,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2,-1,9,1,9.11817917,1549520426,Regular,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2,-1,10,1,9.11817917,1549520426,Regular,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2,-1,11,1,9.11817917,1549520426,Regular,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
dc5f68149a0e18d7d0b45ed9471b7f74bc66c67ab6795c756a9af0590333feef,-1,1,1,9.94382378,1549429022,Regular,21016d0ebd3a9427595a0c4c4eaca4bf0a255b16c4eb32553c448d9e7a1e9119
21016d0ebd3a9427595a0c4c4eaca4bf0a255b16c4eb32553c448d9e7a1e9119,1,2,1,9.94382378,1549418705,Vote,dc5f68149a0e18d7d0b45ed9471b7f74bc66c67ab6795c756a9af0590333feef
144c92910916076d94d9b17063968b5a0f069f12ace766feee7cef904ce7e1c8,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
324ebcffe80c6d203c9d44fb9f0f18f4346bcb50f1fdfe93d6c6be54c283f9a8,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
