tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,37,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,29,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,30,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,31,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,32,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,33,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,34,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,35,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,36,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,38,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,39,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,40,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,41,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,42,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,43,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,44,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,45,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,46,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,20,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,21,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,22,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,23,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,24,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,25,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,26,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,27,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,28,1,1.53273964,1533846685,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
8c0eaaf0ebc702dfec00729b24c0bf6d0ecbd42823d19ec0fa26095a7c9cceb5,-1,0,1,1.53273964,1533828962,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
a41ffbcce30621d6c45efeba607b055305a7fc73a56920e176b47684fc0abdae,-1,0,1,1.53273964,1533828962,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
78fa23ec6c4dc2a9ef4dee00d0497ee962d4010910973baa2ebf0f944a9f89b4,-1,0,1,1.53273964,1533828823,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
dc40c6ecb9c6a62fe84a6ecebb157afcdae6aa2e377c8ff7e53aba231074a711,-1,0,1,1.53273964,1533828823,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
fd61cae0e8ed14cdfdecf1e5352f68c75f434b7973eca0e4bee0a3a1f7ab51e9,-1,0,1,1.53273964,1533828474,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
1aa955a0704bf7047e39cb21f47b4601d2cbc9e43d6e2f2fdf2bbb226d9e9eaa,-1,0,1,1.53273964,1533828231,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
1daf3ca5712ee188fb5cc0446b463d76b972fcb7a1c6325d4bb1495b4a72f1ef,-1,0,1,1.53273964,1533828231,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
3e50d939538e1fd8379248029d5d42850aeca8ec9d53d2d0bcbc7432642dd62d,-1,0,1,1.53273964,1533828231,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
1937b0bfc6958fa10717bef17f757f6d08edf6f658b65fb875919803d9155813,-1,0,1,1.53273964,1533828137,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
58fa11ce01865eff60359927c4f5042dcde71e89db8f620d63bea9c083c3395b,-1,0,1,1.53273964,1533828137,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
c69337b27f8d09e328cf1d7c56b569708585dd53154a4cc73202fe25befc0974,-1,0,1,1.53273964,1533828137,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
6570b22e40e508efc26a7bf95bede49484f6fca5f63681ae81171524bf17bda7,-1,0,1,1.53273964,1533827913,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
a12b871291d82bc72d2dff3702a0adc76dcb33506e47da5541265453b5cb8ef0,-1,0,1,1.53273964,1533827913,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
556b309560c3a9c59394323d8aaf0944f21b977854da2ebc156b29537d6effde,-1,0,1,1.53273964,1533827448,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
a4e82ae58d185f97b97220bb90176a0e64b5cf1505f93ab78f1e604b687863e1,-1,0,1,1.53273964,1533827448,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
3da58cd4c730665fd5d1e325b7d56a03faa6c2a37d098c495e50e0d19b6d8fea,-1,0,1,1.53273964,1533827411,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
0ab7cbc63b8e146ebad2e651465ce63fb0d09d01e74ea583a1e8e7ceaddda764,-1,0,1,1.53273964,1533827118,Ticket,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,41,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,21,1,1.53273964,1533826922,Regular,0ab7cbc63b8e146ebad2e651465ce63fb0d09d01e74ea583a1e8e7ceaddda764
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,29,1,1.53273964,1533826922,Regular,3da58cd4c730665fd5d1e325b7d56a03faa6c2a37d098c495e50e0d19b6d8fea
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,40,1,1.53273964,1533826922,Regular,a4e82ae58d185f97b97220bb90176a0e64b5cf1505f93ab78f1e604b687863e1
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,1,1,1.53273964,1533826922,Regular,556b309560c3a9c59394323d8aaf0944f21b977854da2ebc156b29537d6effde
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,25,1,1.53273964,1533826922,Regular,a12b871291d82bc72d2dff3702a0adc76dcb33506e47da5541265453b5cb8ef0
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,33,1,1.53273964,1533826922,Regular,6570b22e40e508efc26a7bf95bede49484f6fca5f63681ae81171524bf17bda7
