tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a485f1b648a12cdca5e48127a887b0e22a76bd3bd092937f29a6edc034718e85,-1,4,1,13.83202745,1570666398,Regular,155c1ca2348d142e158c18c9c92e69890a0ee9bd6c4893aeaa7851facc7456a3
155c1ca2348d142e158c18c9c92e69890a0ee9bd6c4893aeaa7851facc7456a3,1,2,1,13.83202745,1570664605,Vote,a485f1b648a12cdca5e48127a887b0e22a76bd3bd092937f29a6edc034718e85
ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a,-1,8,1,13.83202745,1570617674,Regular,8fdd32494ef9090aa32f883c7a6559b3adfa4ff41b9c79ea49257db343a7fd6b
8fdd32494ef9090aa32f883c7a6559b3adfa4ff41b9c79ea49257db343a7fd6b,1,2,1,13.83202745,1570615697,Vote,ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,16,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,10,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,11,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,12,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,13,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,14,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,15,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,6,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,7,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,8,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,9,1,13.45209396,1570433194,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460,-1,32,1,13.45209396,1570433006,Regular,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,-1,2,1,13.83582709,1570423947,Regular,562042f10b8000d00b3cb4fc419225abbf3f830e953bcbe95189bcebb75f2a32
562042f10b8000d00b3cb4fc419225abbf3f830e953bcbe95189bcebb75f2a32,1,2,1,13.83582709,1570422312,Vote,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
f1495748a701136405f05a37a8cb5ecac6b683ee92794c91757fd34974da6662,-1,0,1,13.45209396,1570415193,Ticket,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
544fcb05451ef0ddc7c313101a7861f42eb47e5f3ec5438f68645aa807c989cf,-1,0,1,13.45209396,1570410122,Ticket,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
9e9d0039436d3873781123b0d5902fe079a0eaa6921046dccf92fca9e4716bc9,-1,0,1,13.45209396,1570410122,Ticket,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
04d4ef5f2e8540ea76db0552b752f7a93b0c384056951f1e028ed26258f2db4c,-1,0,1,13.45209396,1570410007,Ticket,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
ff05d7b55e1a906a46179b74589cae48ba5b0096a5a07f3ed58ea09fcfd6ae27,-1,0,1,13.45209396,1570410007,Ticket,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
a62e29251d9999a11d74ea972f63eda7e7410cc98eb7d05294df609b161ec4d4,-1,0,1,13.45209396,1570409944,Ticket,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
85a919b20e4a0eb466bf93be892b43320fbb2328bea8a22a190a2bdd69dc4366,-1,0,1,13.45209396,1570409672,Ticket,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
ce88002410a7813d4a40fc6b4953a0b416860a237dbd098e7a99acf7534d5169,-1,0,1,13.45209396,1570409672,Ticket,ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,16,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,9,1,13.45209396,1570409581,Regular,ce88002410a7813d4a40fc6b4953a0b416860a237dbd098e7a99acf7534d5169
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,6,1,13.45209396,1570409581,Regular,85a919b20e4a0eb466bf93be892b43320fbb2328bea8a22a190a2bdd69dc4366
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,3,1,13.45209396,1570409581,Regular,a62e29251d9999a11d74ea972f63eda7e7410cc98eb7d05294df609b161ec4d4
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,7,1,13.45209396,1570409581,Regular,ff05d7b55e1a906a46179b74589cae48ba5b0096a5a07f3ed58ea09fcfd6ae27
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,11,1,13.45209396,1570409581,Regular,04d4ef5f2e8540ea76db0552b752f7a93b0c384056951f1e028ed26258f2db4c
