tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040bdfb83620ab35637c90e0d7a78c6f4f36cebc2589aefccc1844f487522827,-1,0,1,0.00705793,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
040bdfb83620ab35637c90e0d7a78c6f4f36cebc2589aefccc1844f487522827,-1,1,1,92.9272139,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
60e10d8255f8d249d213a5cf1b512cdd9dbffed684e97b042ca82b96a0176887,-1,0,1,0.00705793,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
60e10d8255f8d249d213a5cf1b512cdd9dbffed684e97b042ca82b96a0176887,-1,1,1,92.9272139,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
61c5205efb66626a3260062c146d33a5fde916841f2b88d3ebd93b65d8c3e707,-1,1,1,92.9272139,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
61c5205efb66626a3260062c146d33a5fde916841f2b88d3ebd93b65d8c3e707,-1,0,1,0.00705793,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
70bc884e6c3662a5aae715a95d92697aad69bebf767a278af7d659f25f8bb6fc,-1,0,1,0.00705793,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
70bc884e6c3662a5aae715a95d92697aad69bebf767a278af7d659f25f8bb6fc,-1,1,1,92.9272139,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
e2727a4bd565bbdd1ba7082844ff3abe45d416ec0a48758c1639a6614ef4f039,-1,0,1,0.00705793,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
e2727a4bd565bbdd1ba7082844ff3abe45d416ec0a48758c1639a6614ef4f039,-1,1,1,92.9272139,1552653040,Ticket,d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,9,1,92.9272139,1552652869,Regular,61c5205efb66626a3260062c146d33a5fde916841f2b88d3ebd93b65d8c3e707
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,6,1,0.00705793,1552652869,Regular,e2727a4bd565bbdd1ba7082844ff3abe45d416ec0a48758c1639a6614ef4f039
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,7,1,92.9272139,1552652869,Regular,e2727a4bd565bbdd1ba7082844ff3abe45d416ec0a48758c1639a6614ef4f039
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,2,1,0.00705793,1552652869,Regular,040bdfb83620ab35637c90e0d7a78c6f4f36cebc2589aefccc1844f487522827
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,3,1,92.9272139,1552652869,Regular,040bdfb83620ab35637c90e0d7a78c6f4f36cebc2589aefccc1844f487522827
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,4,1,0.00705793,1552652869,Regular,70bc884e6c3662a5aae715a95d92697aad69bebf767a278af7d659f25f8bb6fc
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,5,1,92.9272139,1552652869,Regular,70bc884e6c3662a5aae715a95d92697aad69bebf767a278af7d659f25f8bb6fc
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,0,1,0.00705793,1552652869,Regular,60e10d8255f8d249d213a5cf1b512cdd9dbffed684e97b042ca82b96a0176887
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,1,1,92.9272139,1552652869,Regular,60e10d8255f8d249d213a5cf1b512cdd9dbffed684e97b042ca82b96a0176887
d83c2c681065276ec1740b06d90181eaebeec29c2935c593706f7999dc0cb838,1,8,1,0.00705793,1552652869,Regular,61c5205efb66626a3260062c146d33a5fde916841f2b88d3ebd93b65d8c3e707
