tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b8be3a7e283fe9e3e6ce95eef3af28c12eb50c6838b21045ed5d3b201a8cc4,-1,10,1,13.21251688,1535744115,Regular,32988761e08fa2e6783c776c4a21b0dff1e138d5ef5f8f777e6474c4a791a164
32988761e08fa2e6783c776c4a21b0dff1e138d5ef5f8f777e6474c4a791a164,1,2,1,13.21251688,1535741901,Vote,33b8be3a7e283fe9e3e6ce95eef3af28c12eb50c6838b21045ed5d3b201a8cc4
8232de0338b7857b8ce67c678276e55cdde5c3b72b80947d5eeef57cd7bd5333,-1,11,1,13.22636912,1535734810,Regular,1400a91e5a6bf4cfca9f9f335a3427391be8f556111744859c46312c6f54ecde
2ee6b26a69d2fcf00ff7ce06f75749a00d28dd9030d02bc0cfeabb256c9c31d6,-1,11,1,13.22636912,1535660264,Regular,726d55fac4599de09f6630a399eeefc7fec2d2be8ffa3b0173be613c1bde72c0
726d55fac4599de09f6630a399eeefc7fec2d2be8ffa3b0173be613c1bde72c0,1,2,1,13.22636912,1535658220,Vote,2ee6b26a69d2fcf00ff7ce06f75749a00d28dd9030d02bc0cfeabb256c9c31d6
1400a91e5a6bf4cfca9f9f335a3427391be8f556111744859c46312c6f54ecde,1,2,1,13.22636912,1535617467,Vote,8232de0338b7857b8ce67c678276e55cdde5c3b72b80947d5eeef57cd7bd5333
970b32bb8cae59053b85912e7c509cc5033b7ef79f5ad7a8f5a948afd4e9f05a,-1,11,1,13.22636912,1535602359,Regular,6440275ec8bb5927e1090d8cd0538c4d7db6c9abeee8ecc6d9fdf131aa055f88
6440275ec8bb5927e1090d8cd0538c4d7db6c9abeee8ecc6d9fdf131aa055f88,1,2,1,13.22636912,1535600438,Vote,970b32bb8cae59053b85912e7c509cc5033b7ef79f5ad7a8f5a948afd4e9f05a
88510acaef4adc0dda892c46b919dc68f3f2704fb9a75bda4ef22157b99561c4,-1,2,1,13.22636912,1535588304,Regular,489fe4f3a2da9328fa5e3a978ed741ae024558903339fd0e30a4599df042a64b
489fe4f3a2da9328fa5e3a978ed741ae024558903339fd0e30a4599df042a64b,1,2,1,13.22636912,1535584520,Vote,88510acaef4adc0dda892c46b919dc68f3f2704fb9a75bda4ef22157b99561c4
21472a610ed75a4c6b0594db95529763762c95dac6f65ba2e8caa457696b5fc7,-1,12,1,13.22636912,1535573297,Regular,14c2a33c01b8a9dd549f789b92a75468d27e4cf97fad7d1772e1da0e047d56d5
14c2a33c01b8a9dd549f789b92a75468d27e4cf97fad7d1772e1da0e047d56d5,1,2,1,13.22636912,1535570772,Vote,21472a610ed75a4c6b0594db95529763762c95dac6f65ba2e8caa457696b5fc7
