tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7229c997b794f4c11836b22611e107ab330751b28947eed72c809e6d92ec1a8c,-1,1,1,38.9508798,1549571127,Vote,068b44f65dcd913e2492bd049b0ed586304340008a3f722fea1a91bf1879706e
65afca067219c0642cca5515fc2b91861bfd34438c308fc23f7c319fdc4db6df,-1,9,1,39.77655421,1549520695,Regular,30e64595720ea30498965b5f7cc2f59e7d101dd90a1e3d110d62a8de87f929bb
30e64595720ea30498965b5f7cc2f59e7d101dd90a1e3d110d62a8de87f929bb,1,2,1,39.77655421,1549326975,Vote,65afca067219c0642cca5515fc2b91861bfd34438c308fc23f7c319fdc4db6df
a80393ca662ba06e8314c09b5c4fd76c128f44abfa6f8621e3f7b38428e4d197,-1,1,1,38.9508798,1548757560,Vote,5bc179e908288acbfbfae40223ec784c995848673c1de190c38dc6102a54c31e
a397b6415cf2152ff2f305aaf922c59d81bca9c5318b53f8d6564cee8aa20c1e,-1,0,1,39.78481095,1548757040,Regular,62487ab21431f7e1595fc7dcce9385a102cb39c86a4424cafef0e0760a80f744
62487ab21431f7e1595fc7dcce9385a102cb39c86a4424cafef0e0760a80f744,1,2,1,39.78481095,1548756876,Vote,a397b6415cf2152ff2f305aaf922c59d81bca9c5318b53f8d6564cee8aa20c1e
8784387702fb6f71914a7ea1e7add549cca2fa70b702c6265b4c09480e4fc2dc,-1,1,1,38.9508798,1548755569,Vote,7e68594b231a0c80bda28369903ddb3297064b42693da5f543b056c612c773cc
068b44f65dcd913e2492bd049b0ed586304340008a3f722fea1a91bf1879706e,1,0,1,38.9508798,1548754057,Ticket,7229c997b794f4c11836b22611e107ab330751b28947eed72c809e6d92ec1a8c
5bc179e908288acbfbfae40223ec784c995848673c1de190c38dc6102a54c31e,1,0,1,38.9508798,1548754057,Ticket,a80393ca662ba06e8314c09b5c4fd76c128f44abfa6f8621e3f7b38428e4d197
7e68594b231a0c80bda28369903ddb3297064b42693da5f543b056c612c773cc,1,0,1,38.9508798,1548754057,Ticket,8784387702fb6f71914a7ea1e7add549cca2fa70b702c6265b4c09480e4fc2dc
