tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b5cebf811713f2a0dfe9c0dc81eec20a6aa8e5ff86fc4ed5dddc20c4cd8fc0,-1,1,1,36.21580961,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
07b5cebf811713f2a0dfe9c0dc81eec20a6aa8e5ff86fc4ed5dddc20c4cd8fc0,-1,0,1,0.05767112,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
142e52a68e295a13582c1763159d1e60a7e759a9f1445824e2df70e64c3d2650,-1,1,1,36.21580961,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
142e52a68e295a13582c1763159d1e60a7e759a9f1445824e2df70e64c3d2650,-1,0,1,0.05767112,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
5e3c4bda8f9304bb08455cb73c083cf47b3f5684d66d2b25cb8ab2acd6f218a6,-1,0,1,0.05767112,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
5e3c4bda8f9304bb08455cb73c083cf47b3f5684d66d2b25cb8ab2acd6f218a6,-1,1,1,36.21580961,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
a0fd33cb77073af352ea55261f03556dde6e0f27200aeed8760d7f5d97609cb6,-1,0,1,0.05767112,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
a0fd33cb77073af352ea55261f03556dde6e0f27200aeed8760d7f5d97609cb6,-1,1,1,36.21580961,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
b03edc03031b7fc56fbe075abfbd7675031231077714fccf8972fba051441b9b,-1,0,1,0.05767112,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
b03edc03031b7fc56fbe075abfbd7675031231077714fccf8972fba051441b9b,-1,1,1,36.21580961,1550350419,Ticket,4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,9,1,36.21580961,1550350380,Regular,a0fd33cb77073af352ea55261f03556dde6e0f27200aeed8760d7f5d97609cb6
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,4,1,0.05767112,1550350380,Regular,5e3c4bda8f9304bb08455cb73c083cf47b3f5684d66d2b25cb8ab2acd6f218a6
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,5,1,36.21580961,1550350380,Regular,5e3c4bda8f9304bb08455cb73c083cf47b3f5684d66d2b25cb8ab2acd6f218a6
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,0,1,0.05767112,1550350380,Regular,b03edc03031b7fc56fbe075abfbd7675031231077714fccf8972fba051441b9b
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,1,1,36.21580961,1550350380,Regular,b03edc03031b7fc56fbe075abfbd7675031231077714fccf8972fba051441b9b
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,2,1,0.05767112,1550350380,Regular,07b5cebf811713f2a0dfe9c0dc81eec20a6aa8e5ff86fc4ed5dddc20c4cd8fc0
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,3,1,36.21580961,1550350380,Regular,07b5cebf811713f2a0dfe9c0dc81eec20a6aa8e5ff86fc4ed5dddc20c4cd8fc0
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,6,1,0.05767112,1550350380,Regular,142e52a68e295a13582c1763159d1e60a7e759a9f1445824e2df70e64c3d2650
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,7,1,36.21580961,1550350380,Regular,142e52a68e295a13582c1763159d1e60a7e759a9f1445824e2df70e64c3d2650
4f1fec79289d856019d9db947540fc1b52afbd27de73358cb7ae3dfbaf37ee4a,1,8,1,0.05767112,1550350380,Regular,a0fd33cb77073af352ea55261f03556dde6e0f27200aeed8760d7f5d97609cb6
