tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df8877e6c735856726eb403182c5a25a3f03dd8b604ab2e6f076623440f1fcd,-1,0,1,58.5082732,1617735839,Ticket,cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812
51277d073720becda818b2dfbfc44016b08e73f7d2a2fd32930db72afd0448c7,-1,0,1,58.5082732,1617735839,Ticket,cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812
580d37def716328566fb5492d0b600598b5084d92e7eef913a4925d6ee0f1c6e,-1,0,1,58.5082732,1617735839,Ticket,cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812
582a55fbf9ec1e3165e1e583875ee8cf57fe3319c8c7896fb5e0c6ea517c1847,-1,0,1,58.5082732,1617735839,Ticket,cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812
88a718bfe02ba692f9ee15736ed27a975cd4d7d927353c29d604526ec2b63f47,-1,0,1,58.5082732,1617735839,Ticket,cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812
d550fc84e9013634cb594a12022f1bfcb8a1b5cc4cc8b0874175a5879f316840,-1,0,1,58.5082732,1617735839,Ticket,cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812
cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812,1,2,1,58.5082732,1617735794,Regular,88a718bfe02ba692f9ee15736ed27a975cd4d7d927353c29d604526ec2b63f47
cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812,1,4,1,58.5082732,1617735794,Regular,582a55fbf9ec1e3165e1e583875ee8cf57fe3319c8c7896fb5e0c6ea517c1847
cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812,1,1,1,58.5082732,1617735794,Regular,51277d073720becda818b2dfbfc44016b08e73f7d2a2fd32930db72afd0448c7
cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812,1,0,1,58.5082732,1617735794,Regular,580d37def716328566fb5492d0b600598b5084d92e7eef913a4925d6ee0f1c6e
cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812,1,5,1,58.5082732,1617735794,Regular,d550fc84e9013634cb594a12022f1bfcb8a1b5cc4cc8b0874175a5879f316840
cfe608248fbe4255f327150a8bec7e96de57e586b75c8fe5399fef35f0d34812,1,3,1,58.5082732,1617735794,Regular,2df8877e6c735856726eb403182c5a25a3f03dd8b604ab2e6f076623440f1fcd
