tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296533aad7f50821107dfcfc8e843b08285ff5ccbcb9447db876ccce8178375b,-1,0,1,90.6038907,1637424605,Ticket,ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94
49eed09f5a82fe95db537800809415e3d38078b25be0a30935cc1a3456fd35d9,-1,0,1,90.6038907,1637424605,Ticket,ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94
5fcc590328d088ff8aebb382e1a25a173e978f2dcb3d0255d59a7ef50ec31556,-1,0,1,90.6038907,1637424605,Ticket,ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94
8ef0e3682b26229425146a9a544fd4b1772be997a37d47b0f6514b8bbbb09ed8,-1,0,1,90.6038907,1637424605,Ticket,ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94
b0fc654c73ccc426646ea6b28cd64c44c84a5904f62a71fdf7650aae179bf988,-1,0,1,90.6038907,1637424605,Ticket,ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94
b54155b66a2b709a50a4a2d2be9beb63f366bbe47f577567a9a361d1eb758220,-1,0,1,90.6038907,1637424605,Ticket,ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94
ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94,1,3,1,90.6038907,1637424470,Regular,b0fc654c73ccc426646ea6b28cd64c44c84a5904f62a71fdf7650aae179bf988
ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94,1,0,1,90.6038907,1637424470,Regular,8ef0e3682b26229425146a9a544fd4b1772be997a37d47b0f6514b8bbbb09ed8
ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94,1,1,1,90.6038907,1637424470,Regular,296533aad7f50821107dfcfc8e843b08285ff5ccbcb9447db876ccce8178375b
ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94,1,2,1,90.6038907,1637424470,Regular,5fcc590328d088ff8aebb382e1a25a173e978f2dcb3d0255d59a7ef50ec31556
ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94,1,4,1,90.6038907,1637424470,Regular,b54155b66a2b709a50a4a2d2be9beb63f366bbe47f577567a9a361d1eb758220
ace4585845ae810f2c2c665846b86624f6774f6b29a998e728ac189766241d94,1,5,1,90.6038907,1637424470,Regular,49eed09f5a82fe95db537800809415e3d38078b25be0a30935cc1a3456fd35d9
