tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd29eacce9ade76db07ddfb3f9fdac0e58fc18c26a3af81698e7371a28112b91,-1,2,1,26.36863676,1568870507,Regular,43ba998adac4813fc63fc47f794ecab870ad9b80286c709bf83f03feb4ce45f0
43ba998adac4813fc63fc47f794ecab870ad9b80286c709bf83f03feb4ce45f0,1,2,1,26.36863676,1568869409,Vote,bd29eacce9ade76db07ddfb3f9fdac0e58fc18c26a3af81698e7371a28112b91
e63c0e84d8e8fe3d6f5731821de67c18be885a51a32ab4181b8e0777becf8934,-1,4,1,26.36863676,1568742027,Regular,6d665b269e73eb3cb336ce8f9e68e4d9d4272ac21c5cfdfa7c3a4c0d4083cb40
6d665b269e73eb3cb336ce8f9e68e4d9d4272ac21c5cfdfa7c3a4c0d4083cb40,1,2,1,26.36863676,1568740774,Vote,e63c0e84d8e8fe3d6f5731821de67c18be885a51a32ab4181b8e0777becf8934
78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44,-1,10,1,26.37271048,1568694246,Regular,e7199151b0fa745aa329c341fa145c2bd0ab1c779486ae54b102c1978bf7d6ef
e7199151b0fa745aa329c341fa145c2bd0ab1c779486ae54b102c1978bf7d6ef,1,2,1,26.37271048,1568685536,Vote,78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44
a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0,-1,1,1,26.37271048,1568655213,Regular,34bc25c238457c7f11c8ddf5115c7a63e7dc477beef2ba46dae84cf1c4f34a49
34bc25c238457c7f11c8ddf5115c7a63e7dc477beef2ba46dae84cf1c4f34a49,1,2,1,26.37271048,1568653015,Vote,a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,2,1,25.96124268,1568576489,Regular,5c242c589326288949fb08b8142532fd0c2a4af458a4c01b06031180312c508b
5c242c589326288949fb08b8142532fd0c2a4af458a4c01b06031180312c508b,1,0,1,25.96124268,1568575648,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
26a2d7aca3fca8d565c80ef64bb1beb35112515a57b3ea98aab1ab7b295502ad,-1,0,1,25.96129448,1568573695,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
608add70db4238dcdf24306790243656ff0338e505610299c9c6b07aabbbb8e3,-1,0,1,25.96129448,1568573695,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
8bb84e5298bde941f8911eddb76890b6439c215ae45b97b714701ede9a4f8f63,-1,0,1,25.96129448,1568573695,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
ade76d57eccb7d596787968ca08804b7fab418c473564f2602cb9227b2e4e20d,-1,0,1,25.96129448,1568573695,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
dd1d225d7b899bdccdd694418aa6ac3b6cf5a3cdc7d79399d905ed65c6a5a011,-1,0,1,25.96129448,1568573695,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
e3ae6de8eff8342262e2390ae676cf4c33b3f7699d0d22f07636f1c56527ff1e,-1,0,1,25.96129448,1568573695,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
141d57d903ac60716e097ee9c4f66ab240151097eed140c67590e48f8509e6bd,-1,0,1,25.96129448,1568573616,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
3d2c96965dad88bf14ab170d8d0eb41eb8a574bc467b937d62d5b51134b706c0,-1,0,1,25.96129448,1568573616,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
69ffa8e88b7938cfccc169f8c9ebb64b919ae1fafdb7ea00355756c5a4387c52,-1,0,1,25.96129448,1568573616,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
894e0f092cf7fc5e4893c2a9bee5403af9d43b4c2fd9a3c44eb583bc6f4b72c4,-1,0,1,25.96129448,1568573616,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
b42bebe61d30204582853fd272fd707728c0932dfe3c22aab615237d1d99e449,-1,0,1,25.96129448,1568573616,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
