tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22689c456adfefaa5752023c3b560fb497bb256937e7f8a954476940ee7579d8,-1,19,1,28.4726962,1544265191,Regular,aafd4dbbd5f44ec6f9581f7be75c449929f3c6143a78a0c1c61e9340422a69b2
aafd4dbbd5f44ec6f9581f7be75c449929f3c6143a78a0c1c61e9340422a69b2,1,2,1,28.4726962,1544263918,Vote,22689c456adfefaa5752023c3b560fb497bb256937e7f8a954476940ee7579d8
ddf47517d8ba08782f727e430064f45c7c24cd3a354cb2b8f90ea8963a1527da,-1,0,1,28.48257249,1544190162,Regular,2b6394dc4d3c51a9e06e565aac03c99418df51dd840679bc03695710ce7f992d
2b6394dc4d3c51a9e06e565aac03c99418df51dd840679bc03695710ce7f992d,1,2,1,28.48257249,1544189759,Vote,ddf47517d8ba08782f727e430064f45c7c24cd3a354cb2b8f90ea8963a1527da
02f817b13b6c3a983983686b4cff4e2798eb2534d2b024dfd86d5186b44d4cff,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
07e5b103fab6e4c826eac1be31b7db4b9ea8bacd2535bb08f69eafb66f517d41,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
1fc7136dd5045c3bf88df6afe369d39f7c288bc33d6d65ec8d8e2ef99b0ac4c6,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
4c1af9d8825198429f71d3c65814637bf4b233ab0770f371e51fce15cdab34f6,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
4d46d1faf9376c02ac8b659cc4a1b93e3f832e66b5323921eb016d4a5b76aeae,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
564a333868e390eaee9d6d8de1b38a85fb52d6e5020031fb03f714d126f9ddd6,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
5906c099a7c4ed1c629575f7a9d5a6540c6caa7eefdc510455a7e5d504be4e94,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
60a9fee21379d80ea92d7c9fe8acc2f0aea82c5d776eb591ac54d981c523060a,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
