tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5765f3654c190bfe2ecc940ab12ac6cca5e44569d7bf5373c77c183acb21eaf9,-1,1,1,16.01318937,1546968002,Vote,11b8b755a859c5585a2b15edde0de4a79936667ec13fee7cfd889bce4116c80e
b17cbe4b2c69257998f610217326656b28fd296ff1512ebe9f6bd007d494bbec,-1,1,1,16.01318937,1546843770,Vote,8e5b6a9ac8c699560d669e268c917de1005b9df42198d228a9b136c61178dba8
c569863a91b57aef6db3bda64cb5e1845acd236e9b2397f475298a5a865e68c7,-1,1,1,16.91621731,1546764260,Regular,8ccef8723d3ae4d13f9161b89cc7096ac7faf28dc1f4737344a47172e2874f50
8ccef8723d3ae4d13f9161b89cc7096ac7faf28dc1f4737344a47172e2874f50,1,2,1,16.91621731,1546760941,Vote,c569863a91b57aef6db3bda64cb5e1845acd236e9b2397f475298a5a865e68c7
4db8f05ae1bd055cde5e7379ad56cef8792ed7df600feb5258eb0997bd0a3275,-1,1,1,16.01318937,1546728941,Vote,86408e2cd879b996d00460b2b5629c2bb288dd9efa1120958fccc8c09458c7ce
eaa62a5e73c1559de0569e2990f768fa468e55612a305e73af344ee2687684b3,-1,2,1,16.92524759,1546693437,Regular,0fff744b334389fbcec0d784a100851c4d4a5ec2e0f0571acc627585a403addc
0fff744b334389fbcec0d784a100851c4d4a5ec2e0f0571acc627585a403addc,1,2,1,16.92524759,1546692843,Vote,eaa62a5e73c1559de0569e2990f768fa468e55612a305e73af344ee2687684b3
ac54c174d7a5aed67ee85d8dff3b3debbfbdc675754e739a045423fc1cebe42f,-1,1,1,16.01318937,1546668680,Vote,cc1c282591f4e91cceddc5f69968b9f40c810d592cfc22a13adfd29ce81f4387
b00b3c5920902fe3e23fdd1b335ac6abf44938a3e68ce4d73c556a2ac2ed28f6,-1,3,1,16.92524759,1546653061,Regular,9b71cbe1acbb8d08e41ef7036900178b056eacbb036b227197075e3f77e171d6
9b71cbe1acbb8d08e41ef7036900178b056eacbb036b227197075e3f77e171d6,1,2,1,16.92524759,1546652536,Vote,b00b3c5920902fe3e23fdd1b335ac6abf44938a3e68ce4d73c556a2ac2ed28f6
ff4c0965b2647ac880f527de16408db0593f22ce43a36baabd8f04b1c2f9e507,-1,1,1,16.01318937,1546648317,Vote,c61370446badd53384aea01a7c88aaa7f57a0b63c1114e2aa5277cc70d83a2a4
11b8b755a859c5585a2b15edde0de4a79936667ec13fee7cfd889bce4116c80e,1,0,1,16.01318937,1546645370,Ticket,5765f3654c190bfe2ecc940ab12ac6cca5e44569d7bf5373c77c183acb21eaf9
86408e2cd879b996d00460b2b5629c2bb288dd9efa1120958fccc8c09458c7ce,1,0,1,16.01318937,1546645370,Ticket,4db8f05ae1bd055cde5e7379ad56cef8792ed7df600feb5258eb0997bd0a3275
8e5b6a9ac8c699560d669e268c917de1005b9df42198d228a9b136c61178dba8,1,0,1,16.01318937,1546645370,Ticket,b17cbe4b2c69257998f610217326656b28fd296ff1512ebe9f6bd007d494bbec
c61370446badd53384aea01a7c88aaa7f57a0b63c1114e2aa5277cc70d83a2a4,1,0,1,16.01318937,1546645370,Ticket,ff4c0965b2647ac880f527de16408db0593f22ce43a36baabd8f04b1c2f9e507
cc1c282591f4e91cceddc5f69968b9f40c810d592cfc22a13adfd29ce81f4387,1,0,1,16.01318937,1546645370,Ticket,ac54c174d7a5aed67ee85d8dff3b3debbfbdc675754e739a045423fc1cebe42f
