tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9184d933584f247749d46f751a1065990156595c33aec1b69530ae6553cdac98,-1,1,1,14.55223366,1546705464,Regular,f32d8a64fde12265075ddb1fdb7988842eafe4e3738110264802893189f86033
f32d8a64fde12265075ddb1fdb7988842eafe4e3738110264802893189f86033,1,2,1,14.55223366,1546704658,Vote,9184d933584f247749d46f751a1065990156595c33aec1b69530ae6553cdac98
6b63f2d4e29ad8cf5e0bb32ca930fd836361e1d8188b1755c4f69a44da53a010,-1,0,1,14.17032829,1546601116,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
e0d0aafab20a5408a919003156c10e1ff4a79a3cc733d2faa7e129db4149f91c,-1,0,1,14.17032829,1546601116,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
01aed6eb2503f66a9e3b41989c0d1b513c46deb234003ebdd15eb6887c2ae2d0,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
1068c31c321767e6d8f74cad5c9f10f8301256bad889d766fa3a5cd31431fd0c,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
21eea03b7e8b3919ae9fe75a0355fbb4f013355aad911eb35653ca65dbb4c978,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
39b87452c04e779ccf50048f1112e2420601cf9cf2ed78f8f9ed4f205a9b723c,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
4d16b677e91e64f8010e83ee48818433c8493ead20df08bede7131a4ba7b4bf0,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
5955a9af6fd4a886f14eef0ad4c1f315f479a6b79217df1de698ebac6f69ea53,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
62408d852b2dcbc89977164b9ea6d9f94a43dc89a41f87ca8123f79f512d0b04,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
6b71dd538f7f7ad420c9d748cccc11d6293275597d4477de3a9dd3c7cab7106d,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
722d7b8db24d8618c85dbd566c10f00f33db7dbdb652fef80deab79674b51400,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
76da5f4c3468226c0b3823b16347e0ffbdd9d64a82a3996d053bd281613171e9,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
