tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a73e3a63dd4c59dc4c1b664bbbaafd78c2c8f9057854b24f4c184088b1934e,-1,2,1,12.72817927,1545091820,Regular,947acca154a8300e88e862a6ab47591644de1853315cfd7de43e54d1f5f8d0f9
a00d2334f497b60d0ea6c6fda1382247750b1aba5a62f1f400ebdcdae3976567,-1,1,1,12.72817927,1545085190,Regular,b9380c912f7b6f3a3609f2179917bcaf9ad8e1fdbe7ffe4cbef212db044ffdf3
f1b360df032a084878b39d05d320e32e92a050bc1a8ca935f5cc49828dfc4497,-1,0,1,12.71840077,1544869032,Regular,790a98008c6c3dceb2417efa9f4abf532f60b93eacb5aedf2b335ac0ccdc980c
790a98008c6c3dceb2417efa9f4abf532f60b93eacb5aedf2b335ac0ccdc980c,1,2,1,12.71840077,1544868580,Vote,f1b360df032a084878b39d05d320e32e92a050bc1a8ca935f5cc49828dfc4497
963b46afa3210e1ba3e74fdf33237ff6b82a18edbfea821ebc1a454bc154b374,-1,1,1,11.74055091,1544716522,Vote,72c5103c5797f4abcd9d8cb126f4b294bf0c3b34753a81897d4b7d484a0f86ee
87c185d54cb013562f0aee0d41fda5acfad9acb56a179dd0379c33bc511c576a,-1,5,1,12.71840077,1544715923,Regular,ac0965e4e8c0b091ade731c8cc42d58b42f3d514cf4aeaf9163990434cc0f28d
ac0965e4e8c0b091ade731c8cc42d58b42f3d514cf4aeaf9163990434cc0f28d,1,2,1,12.71840077,1544715537,Vote,87c185d54cb013562f0aee0d41fda5acfad9acb56a179dd0379c33bc511c576a
915d120f75d53786141ffd15bf010659d9f865f2b44f68b8ad61754857f6e1a0,-1,15,1,12.72817927,1544714918,Regular,047ef8a724df1661bed89d60ec3095138bd8a9470793619c44e3d9482b90a9d0
2862f459b333ea2cfc8ee8ef0dd6f024838edab622837d0ef13f3023e3be562a,-1,1,1,11.74055091,1544703836,Vote,970e8dae9ba570954119ff7d4d55dc10aa17c0c6046f793b6ec53b6b53487974
b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375,-1,3,1,12.72817927,1544703516,Regular,75150af092477b0efa18668d5a763d27b0e27709971495174909e14f83303a04
