tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ff1e8ea12f3dcac20b1c2bf9d0990af0cf54194f018f117f1248e5242ae627,-1,1,1,14.0118053,1546698189,Vote,8235b74a006db3c1d56fe627b6a3892e46e9cdd3c4749fa9f4cf8825c6dd2163
00928a2335545b06aa61724c4bbb5748d9fa4f5d66efc817d8e7e2ead5209a62,-1,1,1,14.0118053,1546697490,Vote,d94405161673ca1415ceb7670e343f9837be2cea000311f05aaf7ad56c031a87
e2aeffda71ae549a447f98dd8903529b4e48a3060bb688fb3084e89c4bfc648f,-1,2,1,14.92386352,1546645909,Regular,50a201faaf98eb0fcf67084bdaffe931fc681eb66f62f2eb2700ce1d48f2717d
50a201faaf98eb0fcf67084bdaffe931fc681eb66f62f2eb2700ce1d48f2717d,1,2,1,14.92386352,1546645778,Vote,e2aeffda71ae549a447f98dd8903529b4e48a3060bb688fb3084e89c4bfc648f
b041479be60aaf7c1875a8731bad1d7835e06a014edded9e1590b475542c6659,-1,4,1,14.92386352,1546643232,Regular,aaad5f4e8fbdee7b7da4c17337a89e5a242762e321b7e80ce506381a7c8910ee
aaad5f4e8fbdee7b7da4c17337a89e5a242762e321b7e80ce506381a7c8910ee,1,2,1,14.92386352,1546643089,Vote,b041479be60aaf7c1875a8731bad1d7835e06a014edded9e1590b475542c6659
c9580cccdc579adf5fcd8ae2f558e2c4862e76c9fe5a319997034d45c4921533,-1,14,1,14.9329841,1546599721,Regular,157e9dfa0a64cfd2a26cb29ccf416df2e39e16cce8dbcda324ccaabb7c5ad588
157e9dfa0a64cfd2a26cb29ccf416df2e39e16cce8dbcda324ccaabb7c5ad588,1,2,1,14.9329841,1546599596,Vote,c9580cccdc579adf5fcd8ae2f558e2c4862e76c9fe5a319997034d45c4921533
529d22efa7289b62abe5298a28b91d63f684b16e134feedfee7ffe44de7a08d0,-1,1,1,14.0118053,1546599257,Vote,f4f2b7ce87a4efae1e1bcd07416b3bf03241f98dfc95c4958fcd1cae0a13ae6e
c1ca8017885394462f1820faa71015db603c68a2f0e00476e6b770b2fa130023,-1,4,1,14.9329841,1546596916,Regular,97aa2ad58e21c1112267702d5c2f3b61a56bce4beee384b1a0ace22155be031a
97aa2ad58e21c1112267702d5c2f3b61a56bce4beee384b1a0ace22155be031a,1,2,1,14.9329841,1546596746,Vote,c1ca8017885394462f1820faa71015db603c68a2f0e00476e6b770b2fa130023
3ff773e95f2fb049021b0027a5a50b62033df87315c501dcb57d296febee36d4,-1,1,1,14.0118053,1546510363,Vote,1d5a7a6afb575eec2a3378659451dba147cdd5235e8dc6569494438eda2a8e03
87310c2b92ec7b0aa5e50ce1bb4eaa151df137b80d4cb9f37abd5ffb37778211,-1,14,1,14.94219589,1546509438,Regular,d8f9b60201915147a438d03d967b8b378ef3a69d07b7d4c72a361aa01206d0c4
d8f9b60201915147a438d03d967b8b378ef3a69d07b7d4c72a361aa01206d0c4,1,2,1,14.94219589,1546508723,Vote,87310c2b92ec7b0aa5e50ce1bb4eaa151df137b80d4cb9f37abd5ffb37778211
a557dbbbf6d2fca99ee9e4844e35615f775888882c24669add25840c7fc106e7,-1,1,1,14.0118053,1546398897,Vote,4103d8809c2b16e4c904b011e23646c59a9c4c47e8f997485391d1e5b3c3c367
74be63a3be42b6c117db8c1af9dc3db9e90ac575b9939624d95450528b4b4743,-1,1,1,14.0118053,1546311534,Vote,93fe9e8b879d02597eba0099a75e290a464f05692a9f095db3931408c228f489
d34c8a7c7fa415abca3837c8adaee9343134aec097059fbf331059df7561a0ad,-1,0,1,14.94219589,1546264380,Regular,ecb871e0c0dfc61dd106d1f2ac8d08912b33062ffde1c7d68a6ae23cde269e01
ecb871e0c0dfc61dd106d1f2ac8d08912b33062ffde1c7d68a6ae23cde269e01,1,2,1,14.94219589,1546254068,Vote,d34c8a7c7fa415abca3837c8adaee9343134aec097059fbf331059df7561a0ad
d17311270bcda47489a7e06c2f3aa99c187d95dba44adefd3cbcd981a9700046,-1,1,1,14.0118053,1546249219,Vote,402a5dc646595b2371dfc129a3d4b8309d1b440f4ca254617fdf3afff328f88b
4bd50c85156977e4c8ac8a7abefeb260b672e44bd79baac042a48c05a2e06c9c,-1,5,1,14.94219589,1546181859,Regular,81766b5a77c2599d59bf9dd8661d70500bdf18de5a2f319cb5d378965406234d
81766b5a77c2599d59bf9dd8661d70500bdf18de5a2f319cb5d378965406234d,1,2,1,14.94219589,1546170342,Vote,4bd50c85156977e4c8ac8a7abefeb260b672e44bd79baac042a48c05a2e06c9c
847a0e96069bb66858b8b89f177fe391fe4782ac784115107e22b11df41f757d,-1,9,1,14.94219589,1546152734,Regular,af54d54fafda91045e153b8e4b057b6a22083854477d139cb77d95f46d3f198b
65789aa1b761d91cbff4b8643a47bcb2626714d249c2a8e01ead229aef01faf9,-1,2,1,14.94219589,1546141815,Regular,d1b0a6d24d1c8cb073c3a772fc9252b55e3b2a84fce048772d1360d18b23771c
af54d54fafda91045e153b8e4b057b6a22083854477d139cb77d95f46d3f198b,1,2,1,14.94219589,1546141205,Vote,847a0e96069bb66858b8b89f177fe391fe4782ac784115107e22b11df41f757d
d1b0a6d24d1c8cb073c3a772fc9252b55e3b2a84fce048772d1360d18b23771c,1,2,1,14.94219589,1546130239,Vote,65789aa1b761d91cbff4b8643a47bcb2626714d249c2a8e01ead229aef01faf9
f8feb34dbfb3dbefd367d4e4140d39775a30bdf7108f1c5e118767f2b2bb6907,-1,1,1,14.0118053,1546125401,Vote,7dbd7aed1a0b58e41c2a9548293de21012fce4b4820825555c98588fa1baabcb
dd06e74ef834953a6b8ddc8bb1659c54d92076c6ffb23a55321e9c5922aa0bae,-1,1,1,14.0118053,1546054859,Vote,88aa5d246ca87694efc019bc25c4713f55235568e91e524e15d491b8e9d05317
9ee5514c20aa349d932c59822d48bb1aff7fb395afb1f861dcb849e19a744e67,-1,8,1,14.94219589,1546052899,Regular,ac3fcb9e59d2e8c977118210dc29c9dd64597ad8ebacf2d42ea37a2c0cad7aa8
ac3fcb9e59d2e8c977118210dc29c9dd64597ad8ebacf2d42ea37a2c0cad7aa8,1,2,1,14.94219589,1546050419,Vote,9ee5514c20aa349d932c59822d48bb1aff7fb395afb1f861dcb849e19a744e67
1654d56c6af5a6501d8a578ba5a74efdfa0b8a9a758a0d2a515404f8502f64fe,-1,8,1,14.94219589,1546005322,Regular,172e845960b87afa9898db2dcbef5837c60009ea170f5037b46ac3cf93f5dc6d
978fa10863f60be25829db8e49ba0b94ed58fdc38a2aa18e27dac234df3c6bf9,-1,8,1,14.94219589,1546001625,Regular,9cec976581dbc3972b0fb72ed396aba284759e3c075e16d6cf6d2108cdcd9db7
89dc62d32139d51d69c6bb6a8372963ea08497f24c45ec70c548c76a9d192365,-1,1,1,14.0118053,1546000553,Vote,35915390c6dd798df3bfb48848122c97d17b1cfccc8e34dbb0960040f9e70d9c
172e845960b87afa9898db2dcbef5837c60009ea170f5037b46ac3cf93f5dc6d,1,2,1,14.94219589,1546000364,Vote,1654d56c6af5a6501d8a578ba5a74efdfa0b8a9a758a0d2a515404f8502f64fe
972172f9a265e0cd7f49f9b0bcfcf320bb4bd4dc05b9b446cba027024530eef0,-1,1,1,14.0118053,1545999881,Vote,39cf4e1d4b65d40697175ba52a1929dd109136aaae4558f1f0b848b31d4dc401
9cec976581dbc3972b0fb72ed396aba284759e3c075e16d6cf6d2108cdcd9db7,1,2,1,14.94219589,1545999586,Vote,978fa10863f60be25829db8e49ba0b94ed58fdc38a2aa18e27dac234df3c6bf9
a6f3fc8344d7194e13284012db8c6866ef826d90d4e64390a0c73735b015d896,-1,1,1,14.0118053,1545983442,Vote,e83b3422dc01cf243a8de172aaa3655c81f723191cf5e9615d8c931d8c1ad972
1d5efd31dbe02b4e1d106dd58de5599e54a5f0b74f126311fe9bd77585344287,-1,1,1,14.0118053,1545981928,Vote,66dca03e748263d563fb70ec60accdc21e433343b6b9cbeed3338a846b96e87c
880e15d111a00ce678827b8b9fb61e4da4b548e7b529cedee8735efdbc0e9d54,-1,1,1,14.0118053,1545979578,Vote,b3b30205e5b6411d195a72a9b971c76fd0ede4eb7c5fe81377052ea0be549e4c
3d5006b2df0498c8737dd2868662471307bf87c75322544c83f243ddd373b9c6,-1,1,1,14.0118053,1545979473,Vote,05b71983ef3dfe05d0dd8be8bf40966bec4be33d1aa4dead0ab9fe14d56f98d6
