tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3707c5bb6ccfafcccebefc8627871fd5f1c3e32480a565dd1bc3b6fc66c27546,-1,0,1,28.84524899,1549673725,Ticket,1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023
5282b41da692f191f37e735fce43be13f4ca77f8157f9965ec9188c7a640b2a2,-1,0,1,28.84524899,1549673725,Ticket,1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023
5462112720fcd9f3fcee56e37ecfaf263364e80a2ccc0c6c468dc29ca8ecd261,-1,0,1,28.84524899,1549673725,Ticket,1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023
6b06efc690b425d7f388e1056b62152e6c7bdadbbc445717773345059efb9af8,-1,0,1,28.84524899,1549673725,Ticket,1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023
ddd9d3396f1ff52b3429a231b4830cdccc653313ea7c0a697c49d1c3cc7da821,-1,0,1,28.84524899,1549673725,Ticket,1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023
ed101aa296306086d86d129cfabb773b72f1bb767b0848a73f632dc3181e391d,-1,0,1,28.84524899,1549673725,Ticket,1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023
1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023,1,1,1,28.84524899,1549673582,Regular,5462112720fcd9f3fcee56e37ecfaf263364e80a2ccc0c6c468dc29ca8ecd261
1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023,1,2,1,28.84524899,1549673582,Regular,5282b41da692f191f37e735fce43be13f4ca77f8157f9965ec9188c7a640b2a2
1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023,1,3,1,28.84524899,1549673582,Regular,6b06efc690b425d7f388e1056b62152e6c7bdadbbc445717773345059efb9af8
1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023,1,4,1,28.84524899,1549673582,Regular,ddd9d3396f1ff52b3429a231b4830cdccc653313ea7c0a697c49d1c3cc7da821
1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023,1,5,1,28.84524899,1549673582,Regular,3707c5bb6ccfafcccebefc8627871fd5f1c3e32480a565dd1bc3b6fc66c27546
1b4aee2a1ae3d25a658396ccb7215e98bcc92a149123ddcf24179a61c8d82023,1,0,1,28.84524899,1549673582,Regular,ed101aa296306086d86d129cfabb773b72f1bb767b0848a73f632dc3181e391d
