tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71cb4f72f24a7fa9bf0cafdcac884831551ceca20a8955f8115d2aac4593e552,-1,1,1,31.79514813,1552656027,Regular,b58eb007f724d984f4672bee96a1af277e9fd60eb85fd25f829b830480e3e64f
b58eb007f724d984f4672bee96a1af277e9fd60eb85fd25f829b830480e3e64f,1,2,1,31.79514813,1552654715,Vote,71cb4f72f24a7fa9bf0cafdcac884831551ceca20a8955f8115d2aac4593e552
483c485df36d8da8bb07aec52d1207c2f597411c303f29c1522b572d2fe0daf0,-1,1,1,31.07684198,1552470097,Vote,995d811b8024914f2361cb8ef8ef515a833b3f8fef1647cb418a02eb59984783
a3076ad0aeb677eb15361e2c53b5c5a095e4199b174ffec9aca3ccf9d2f66c5f,-1,1,1,31.07684198,1552438899,Vote,129797aef36f83bd97b9a95cb7d6e32facb2dcdb6bb3bd7c3d13cfe3f31c709e
9d61ef8036b76a3ab6815814005354bbd608e01177d2c939199da75a22f655cd,-1,0,1,31.8023312,1552427166,Regular,423363d6c009764987a4977422b97c4fcc853fe980d183e7fe7536a03d9e5715
423363d6c009764987a4977422b97c4fcc853fe980d183e7fe7536a03d9e5715,1,2,1,31.8023312,1552425233,Vote,9d61ef8036b76a3ab6815814005354bbd608e01177d2c939199da75a22f655cd
15b361242c75d772cf607db967dd3de6567f97103c0eca64784dcb3fc38530e1,-1,1,1,31.8023312,1552404942,Regular,bd4192402f5d98d06cd8fba4056d3af1412252204da3b5ea28bd0f42bb8e227f
bd4192402f5d98d06cd8fba4056d3af1412252204da3b5ea28bd0f42bb8e227f,1,2,1,31.8023312,1552403299,Vote,15b361242c75d772cf607db967dd3de6567f97103c0eca64784dcb3fc38530e1
129797aef36f83bd97b9a95cb7d6e32facb2dcdb6bb3bd7c3d13cfe3f31c709e,1,0,1,31.07684198,1552333959,Ticket,a3076ad0aeb677eb15361e2c53b5c5a095e4199b174ffec9aca3ccf9d2f66c5f
995d811b8024914f2361cb8ef8ef515a833b3f8fef1647cb418a02eb59984783,1,0,1,31.07684198,1552333959,Ticket,483c485df36d8da8bb07aec52d1207c2f597411c303f29c1522b572d2fe0daf0
