tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b40843c6405b564d9f6fd9777ad406c7e83a3acdf91a54ab2b003ac0710c46f,-1,1,1,56.10938191,1550962454,Regular,106c0a42b262449e6922a1d7bf1049ecfec778dfa6167a63629efadfed20c580
106c0a42b262449e6922a1d7bf1049ecfec778dfa6167a63629efadfed20c580,1,2,1,56.10938191,1550960873,Vote,2b40843c6405b564d9f6fd9777ad406c7e83a3acdf91a54ab2b003ac0710c46f
a125aa64e812a158ec61286f3861fa939b3ad0f5eced4e20cb5955928a7dc60b,-1,1,1,55.33155927,1550939324,Vote,2a50c72f60c4fe94f7507da3cadb8453cbfe71e30ba5044873a8c51289e1c141
b1aa483371703d4b0fed59a91b4d4dfca47eb807c6e1ab0179f11481c38d984a,-1,1,1,56.10938191,1550927886,Regular,c502e4ef14bb6583eb76e58a70f020e141a5c070e35bb8368cf41a50126ce726
c502e4ef14bb6583eb76e58a70f020e141a5c070e35bb8368cf41a50126ce726,1,2,1,56.10938191,1550926548,Vote,b1aa483371703d4b0fed59a91b4d4dfca47eb807c6e1ab0179f11481c38d984a
070d4a255e373d91bb167b640fa2a25d33bb17de7dc653928bfb03adc48988d1,-1,1,1,55.33155927,1550786445,Vote,fd7327b8b114f18b6d8fd87b4378ac427460859796d74877fb87733dd2da870b
03d72d81f80360bd6a42a5f10fbb23401d9d22a5171b1ef7f9a4777dcba816ac,-1,3,1,56.11716013,1550721945,Regular,2a5ab295e86e963eccb9ef43f7fdb738a1bcca549b96b5c9c9b0a1f51e1951ee
2a5ab295e86e963eccb9ef43f7fdb738a1bcca549b96b5c9c9b0a1f51e1951ee,1,2,1,56.11716013,1550719717,Vote,03d72d81f80360bd6a42a5f10fbb23401d9d22a5171b1ef7f9a4777dcba816ac
4f15c72fb35e96e35f5c78ddf1acce376b9199e0bc596f9f21a00d94fada7898,-1,1,1,55.33155927,1550696687,Vote,b9cda1108606155860550d45e5031a367ed95683cfddd201e29b5d801f9f05c1
45e17cd2cc621908903dc29e3033816e69e2a0079b66fd1e4157a52861a44e10,-1,1,1,55.33155927,1550635330,Vote,8d0a2e0991be4218e6d1d24968bdcbfe97b2139dca7018c6c0edb21cef0d032b
2a50c72f60c4fe94f7507da3cadb8453cbfe71e30ba5044873a8c51289e1c141,1,0,1,55.33155927,1550617158,Ticket,a125aa64e812a158ec61286f3861fa939b3ad0f5eced4e20cb5955928a7dc60b
2a50c72f60c4fe94f7507da3cadb8453cbfe71e30ba5044873a8c51289e1c141,-1,0,1,55.33158907,1550617158,Ticket,0d516bfb04d4338221717a7f9c8e2d0384af658625ee3f942075db195925afee
8d0a2e0991be4218e6d1d24968bdcbfe97b2139dca7018c6c0edb21cef0d032b,1,0,1,55.33155927,1550617158,Ticket,45e17cd2cc621908903dc29e3033816e69e2a0079b66fd1e4157a52861a44e10
8d0a2e0991be4218e6d1d24968bdcbfe97b2139dca7018c6c0edb21cef0d032b,-1,0,1,55.33158907,1550617158,Ticket,0d516bfb04d4338221717a7f9c8e2d0384af658625ee3f942075db195925afee
b9cda1108606155860550d45e5031a367ed95683cfddd201e29b5d801f9f05c1,-1,0,1,55.33158907,1550617158,Ticket,0d516bfb04d4338221717a7f9c8e2d0384af658625ee3f942075db195925afee
b9cda1108606155860550d45e5031a367ed95683cfddd201e29b5d801f9f05c1,1,0,1,55.33155927,1550617158,Ticket,4f15c72fb35e96e35f5c78ddf1acce376b9199e0bc596f9f21a00d94fada7898
fd7327b8b114f18b6d8fd87b4378ac427460859796d74877fb87733dd2da870b,-1,0,1,55.33158907,1550617158,Ticket,0d516bfb04d4338221717a7f9c8e2d0384af658625ee3f942075db195925afee
fd7327b8b114f18b6d8fd87b4378ac427460859796d74877fb87733dd2da870b,1,0,1,55.33155927,1550617158,Ticket,070d4a255e373d91bb167b640fa2a25d33bb17de7dc653928bfb03adc48988d1
0d516bfb04d4338221717a7f9c8e2d0384af658625ee3f942075db195925afee,1,2,1,55.33158907,1550617096,Regular,fd7327b8b114f18b6d8fd87b4378ac427460859796d74877fb87733dd2da870b
0d516bfb04d4338221717a7f9c8e2d0384af658625ee3f942075db195925afee,1,0,1,55.33158907,1550617096,Regular,2a50c72f60c4fe94f7507da3cadb8453cbfe71e30ba5044873a8c51289e1c141
0d516bfb04d4338221717a7f9c8e2d0384af658625ee3f942075db195925afee,1,3,1,55.33158907,1550617096,Regular,b9cda1108606155860550d45e5031a367ed95683cfddd201e29b5d801f9f05c1
0d516bfb04d4338221717a7f9c8e2d0384af658625ee3f942075db195925afee,1,1,1,55.33158907,1550617096,Regular,8d0a2e0991be4218e6d1d24968bdcbfe97b2139dca7018c6c0edb21cef0d032b
