tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a937f7af51bb7c182e65cd83b15be234e500d3f44de8db04a6fdae3bb5da43,-1,2,1,56.54478584,1550774970,Regular,bac2f1857ab8992b502df455dbb9f526502fac7c8b547a72f0efe8a788892e95
bac2f1857ab8992b502df455dbb9f526502fac7c8b547a72f0efe8a788892e95,1,2,1,56.54478584,1550772347,Vote,a1a937f7af51bb7c182e65cd83b15be234e500d3f44de8db04a6fdae3bb5da43
744ca12714f4a4452bc24a0a31d3df4012d6f783120b4820c6b1b8e1f3e605dd,-1,1,1,55.7669632,1550744796,Vote,d1478598c7c86ea44ea9f19ab76f509c3539900d3308c34efb2bd37794245839
1bbbefe901a58e48cbe81fe8e13df236225d3d193c0ee87adaad0e56095be2a3,-1,1,1,55.7669632,1550708277,Vote,d7d0ff41aa74e82419e5df9410c28890a1414a3ebc53555fdf999ca6f0dbe027
d29f6532ef3f117dbd4e87129bd7488b76b9b68b2372a48bbd0316fc0bd1c54f,-1,1,1,55.7669632,1550692358,Vote,282f6fa17fe5fd429e3d6a92b390de56f6279d20376c249d1545fdb93972f8c0
7eb0e3141e9ab985d60874130360860651e76cde281118fc42d2b4c591d41d0f,-1,2,1,56.55256406,1550688469,Regular,5aaa1d81b2f3a1b4f0902e178c54cbe47f04c5da287d34687b1c11803a9e57c3
5aaa1d81b2f3a1b4f0902e178c54cbe47f04c5da287d34687b1c11803a9e57c3,1,2,1,56.55256406,1550687193,Vote,7eb0e3141e9ab985d60874130360860651e76cde281118fc42d2b4c591d41d0f
282f6fa17fe5fd429e3d6a92b390de56f6279d20376c249d1545fdb93972f8c0,1,0,1,55.7669632,1550669506,Ticket,d29f6532ef3f117dbd4e87129bd7488b76b9b68b2372a48bbd0316fc0bd1c54f
d1478598c7c86ea44ea9f19ab76f509c3539900d3308c34efb2bd37794245839,1,0,1,55.7669632,1550669506,Ticket,744ca12714f4a4452bc24a0a31d3df4012d6f783120b4820c6b1b8e1f3e605dd
d7d0ff41aa74e82419e5df9410c28890a1414a3ebc53555fdf999ca6f0dbe027,1,0,1,55.7669632,1550669506,Ticket,1bbbefe901a58e48cbe81fe8e13df236225d3d193c0ee87adaad0e56095be2a3
