tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dac9094666b0a122b8727cf535d256bcd0770c11a60e9582854019f7e310b69,-1,0,1,48.14485126,1562878981,Ticket,1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329
145020f6a3628a127316c4bf98cc16b7dc72faf38f6787265f2c82d106c2382e,-1,0,1,48.14485126,1562878981,Ticket,1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329
34bdb1ae5d1d09ba92237a9eb01795ad10508d954d4e90ece84fc9702d6382a7,-1,0,1,48.14485126,1562878981,Ticket,1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329
626102dbe698a91a8111b400701901b9afd8ccf3718d81de14431c372e2ad699,-1,0,1,48.14485126,1562878981,Ticket,1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329
cd1829dd3fa62918857c8fe04b7ee5510b09714c0959b7eda9b93dd0c2596fca,-1,0,1,48.14485126,1562878981,Ticket,1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329
1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329,1,4,1,48.14485126,1562878892,Regular,626102dbe698a91a8111b400701901b9afd8ccf3718d81de14431c372e2ad699
1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329,1,3,1,48.14485126,1562878892,Regular,34bdb1ae5d1d09ba92237a9eb01795ad10508d954d4e90ece84fc9702d6382a7
1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329,1,2,1,48.14485126,1562878892,Regular,0dac9094666b0a122b8727cf535d256bcd0770c11a60e9582854019f7e310b69
1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329,1,1,1,48.14485126,1562878892,Regular,cd1829dd3fa62918857c8fe04b7ee5510b09714c0959b7eda9b93dd0c2596fca
1f7c9f20400b06a76f5c259493fa5d279d0a97f612de94263649302a8e886329,1,0,1,48.14485126,1562878892,Regular,145020f6a3628a127316c4bf98cc16b7dc72faf38f6787265f2c82d106c2382e
