tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,872,1,28.93724364,1546628408,Regular,cb9fbf83afa61731d070f6cbeca83278643422f008aa016fb85a43ba75a774fb
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,257,1,28.93724364,1546628408,Regular,004f09a5c4fcc8e489b0125c9136c8a0ddad10a742b7ef588899ccb836de56f5
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,587,1,28.93724364,1546628408,Regular,fb19efe08900ae00ecc3c05d7c0711c89922d650b98d04d568479610ed25bcf8
eaef8cf5b6148abbc5ced9d4b4830c9c010665d214d02c1bcfc3ce280f01897a,-1,3,1,28.92803185,1546597032,Regular,fe7f2c114b6263194fe61e9bd9ece692adefbda142fac6da88830cd26169123a
fe7f2c114b6263194fe61e9bd9ece692adefbda142fac6da88830cd26169123a,1,2,1,28.92803185,1546596861,Vote,eaef8cf5b6148abbc5ced9d4b4830c9c010665d214d02c1bcfc3ce280f01897a
1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4,-1,2,1,28.92803185,1546522620,Regular,720f102631ccf32bbe9e273776a0bb47705f0a93e3ecafa6a7c85c07f82aa714
720f102631ccf32bbe9e273776a0bb47705f0a93e3ecafa6a7c85c07f82aa714,1,2,1,28.92803185,1546522094,Vote,1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4
ed27931d1920f236c45645af3b6406248dd992aafb1f78eb99d4dcf0cf77f8ef,-1,2,1,28.93724364,1546292299,Regular,b1446fe5d384a4f1ea405a4beba09ed133a7d0285af55bfdb1c5bea9d39d2f1e
b1446fe5d384a4f1ea405a4beba09ed133a7d0285af55bfdb1c5bea9d39d2f1e,1,2,1,28.93724364,1546277758,Vote,ed27931d1920f236c45645af3b6406248dd992aafb1f78eb99d4dcf0cf77f8ef
0d514142a08f329dc29b1edd627f7c736f7d129c4b42ab2a6203422fc3cf8e00,-1,1,1,28.00685305,1546272273,Vote,60b47e638717ef12a3f57a0b4717e1c6cee5581f46dfd3bdd455fbbdd2a0dd2b
0397a259d7967550154feb296098af39fe44f6d44c63a96583fbdf29795237e9,-1,1,1,28.00685305,1546263773,Vote,e8e7e628ae8d2a742ba2c9ce12771d3ebd8474e4c1de2fbd1deda8a58f9cd907
1b1f657e1e162869f4f471001f876e82e79bd1ac37ee8a2024608fc6df543c54,-1,1,1,28.00685305,1546258312,Vote,66e6f3c8d085ef0619ccf02cf31717161fb9e1e8f1d29675a9118c617a69042d
fb19efe08900ae00ecc3c05d7c0711c89922d650b98d04d568479610ed25bcf8,1,2,1,28.93724364,1546244334,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,-1,7,1,28.93724364,1546075043,Regular,93adb62d2fa1829cc16ae911ee2104666c3cfc30fdb77d5e64631f19cd81cb5b
93adb62d2fa1829cc16ae911ee2104666c3cfc30fdb77d5e64631f19cd81cb5b,1,2,1,28.93724364,1546062313,Vote,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
40c15b9c328cf399010adf7dd03da85cccca49d12902ba5a3ffe2c9cd7de368c,-1,0,1,28.93724364,1546055952,Regular,f51bd2b2afcc000874733d32eab8cb72e0e0101285eec3dc500a57154869fe04
