tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d07dbff06aad0ec2bbd3bf31f8e5e1ab7b272f0d6f626817aba45433fd3c044,-1,0,1,28.36716526,1547222731,Ticket,9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b
47026dd1d2b0ff475a4455ba1316980b8d525806a12bddfdbcad614de6b82bcb,-1,0,1,28.36716526,1547222731,Ticket,9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b
5050a30ea89f49109e16b2f2633ed2d2c332432458cd535d821be55ff373105c,-1,0,1,28.36716526,1547222731,Ticket,9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b
9d95496b412b1649c0ddb7dc8be26109010c2fa7c2cf099dd8e51e76970adf05,-1,0,1,28.36716526,1547222731,Ticket,9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b
a931693a03f23a9e597ebcb0080d4718c20af9c50d32208840d6f7ea7e115d7e,-1,0,1,28.36716526,1547222731,Ticket,9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b
9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b,1,2,1,28.36716526,1547222498,Regular,3d07dbff06aad0ec2bbd3bf31f8e5e1ab7b272f0d6f626817aba45433fd3c044
9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b,1,4,1,28.36716526,1547222498,Regular,5050a30ea89f49109e16b2f2633ed2d2c332432458cd535d821be55ff373105c
9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b,1,3,1,28.36716526,1547222498,Regular,a931693a03f23a9e597ebcb0080d4718c20af9c50d32208840d6f7ea7e115d7e
9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b,1,1,1,28.36716526,1547222498,Regular,9d95496b412b1649c0ddb7dc8be26109010c2fa7c2cf099dd8e51e76970adf05
9a25e3fe242c6f7a219cbcc747f99d2109eb98f85de094130d20986090d2319b,1,0,1,28.36716526,1547222498,Regular,47026dd1d2b0ff475a4455ba1316980b8d525806a12bddfdbcad614de6b82bcb
