tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf65a04b8cec2e4a802e08b93dfd7dca15241ccabb208b8e8880449e8fe37542,-1,0,1,14.92386352,1546643997,Regular,3c328429ede937a63096368e57f806256e70103922fb4cf9f2863f385fdd5c07
3c328429ede937a63096368e57f806256e70103922fb4cf9f2863f385fdd5c07,1,2,1,14.92386352,1546643865,Vote,cf65a04b8cec2e4a802e08b93dfd7dca15241ccabb208b8e8880449e8fe37542
007ef7738951ba33c2292a34c159e15d61a36877c550a04a42ad77831ac2c17a,-1,1,1,14.0118053,1546638067,Vote,f6bfa8f5ff45da2cd0ea8ed3b2c102d12c7e7019b22ed2ec28098d41a8ff33dd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,652,1,14.94219589,1546628408,Regular,077b6671b9dec07ab94912c099ed3fe320d9c5b9618e70259bc5b30bee2a4df9
e5e7d4efe5c4141e56fe96077322b6a13e17696ff5a0643e41b6f1e00d2ebde6,-1,1,1,14.0118053,1546601431,Vote,4fa8e815d1d69ebe323c98509668e311514c704dd122e1b882e4c23bb22e9e3c
ea66c17886bb4fd9cd1c303c471686cb83b976387b37214d71036fb3ff965155,-1,14,1,14.9329841,1546596074,Regular,b93f11d069f15caf333fecc41a759319d23650f8c291e6ca54d2c415d04350d2
b93f11d069f15caf333fecc41a759319d23650f8c291e6ca54d2c415d04350d2,1,2,1,14.9329841,1546595713,Vote,ea66c17886bb4fd9cd1c303c471686cb83b976387b37214d71036fb3ff965155
4ee3f9d68ae818c90326887cb10e527013041a2f1afd60526440fd42a84094e1,-1,0,1,14.9329841,1546594904,Regular,b1737caa25eaf0b59590a87988abf3a04da61ca65dfd2dcde820051f5329ff03
b1737caa25eaf0b59590a87988abf3a04da61ca65dfd2dcde820051f5329ff03,1,2,1,14.9329841,1546594775,Vote,4ee3f9d68ae818c90326887cb10e527013041a2f1afd60526440fd42a84094e1
6e9ca421a4feefae4a213156b358cfac303b72260dfd311fdd8b628bd54ed81d,-1,1,1,14.0118053,1546522242,Vote,4eb62279a4d8f37ac66c9825eb4075558cda156a267157a0ffbc96f02c7540d2
b1d951f78755b25ee45ed527800183c5101fd5e70dfee56f14862421cb6247f1,-1,1,1,14.0118053,1546520665,Vote,bb8fc4024c86e915a409f64704784cc5c567870a19b1a27250a68d00d58fdad4
45945d5e00ca56b7f82157e8ba6a019910e605e9c9b443193a0788876ec95a24,-1,1,1,14.94219589,1546514904,Regular,89ae97beeb75be3efa423d51e7ebe5261dbbfb6a94a032fa5d5fc069e992782e
89ae97beeb75be3efa423d51e7ebe5261dbbfb6a94a032fa5d5fc069e992782e,1,2,1,14.94219589,1546514378,Vote,45945d5e00ca56b7f82157e8ba6a019910e605e9c9b443193a0788876ec95a24
fcc59289e893c0f3f374e05ae57536dcc0e5983f8b241b14c8e93af8fa964bf4,-1,0,1,14.0118053,1546511813,Revocation,2db3c24e23ecfa7c821dd75afd7f0d193756d7c60cef50e51bf959e287d6b3b2
a9948ca8b85496439fec1c7badfe01c58456ae4031ebff7a5bfa4127487f55bb,-1,7,1,14.94219589,1546509795,Regular,903e38d19134f340b136fb6c003757d33051c71ac3937167023130f1a4a70238
f56fa444a28faa9a408b1d26637b5af415aa39a1ec935ba3ece9d19c44fe8feb,-1,16,1,14.94219589,1546509333,Regular,25d229815ed0e2984cd31b4c55026eb27577d360e1624093f61c6aacdb8579c2
903e38d19134f340b136fb6c003757d33051c71ac3937167023130f1a4a70238,1,2,1,14.94219589,1546509039,Vote,a9948ca8b85496439fec1c7badfe01c58456ae4031ebff7a5bfa4127487f55bb
25d229815ed0e2984cd31b4c55026eb27577d360e1624093f61c6aacdb8579c2,1,2,1,14.94219589,1546508345,Vote,f56fa444a28faa9a408b1d26637b5af415aa39a1ec935ba3ece9d19c44fe8feb
8c5ceecb3ed324bf623698908dd373e416ff1821b28e8379ef39950499e5b186,-1,9,1,14.94219589,1546426864,Regular,1bdc4ee01542cb3c3330932e6b4e7b2cb865ff9c9236ad7dac9461120750f477
1bdc4ee01542cb3c3330932e6b4e7b2cb865ff9c9236ad7dac9461120750f477,1,2,1,14.94219589,1546417736,Vote,8c5ceecb3ed324bf623698908dd373e416ff1821b28e8379ef39950499e5b186
6598819a23cc43c89fd12666ae7191cf3d7d41abc49a6f1ddef0c7897f7322a7,-1,8,1,14.94219589,1546395864,Regular,9e90a0a1e4300897d5928d096b756600b11c196d8f7206f758a1b6dddba0b345
9e90a0a1e4300897d5928d096b756600b11c196d8f7206f758a1b6dddba0b345,1,2,1,14.94219589,1546382527,Vote,6598819a23cc43c89fd12666ae7191cf3d7d41abc49a6f1ddef0c7897f7322a7
cc43a0a55d07dc3104274d0f598eb94caa7c9f3f3be3fbc41f6c1f5c9dd0411b,-1,1,1,14.0118053,1546380107,Vote,5ced49b3d0216740716ff9e8ada63952674ca53ec525ca661fb4356b1436789c
03184ce0cc9250e21ff1e35a32d3dfce68f4ac01680d8dcba8654acf2c2b5039,-1,1,1,14.0118053,1546271059,Vote,5372ad3bb895fe02bc1266f52f292fc7e77f237d125d35d82c2f4b839cc87f7a
c69fe62fcfa3a90a88ae2f8d1e9524a3f405d39479b3286752984278158c33ed,-1,16,1,14.94219589,1546255882,Regular,9d0989985c6759dbf6f6d72f30e63af53aa5ee9184b3834e5ede8f4307a0b3bc
9d0989985c6759dbf6f6d72f30e63af53aa5ee9184b3834e5ede8f4307a0b3bc,1,2,1,14.94219589,1546241907,Vote,c69fe62fcfa3a90a88ae2f8d1e9524a3f405d39479b3286752984278158c33ed
1b38daa22bcec0c82df91580a70686258831470a78aeae77b6748be33290adc3,-1,1,1,14.0118053,1546117511,Vote,74d819c245660a68527176ac003162b99ac3c19a76a36c63e2309e5a346cb630
9bb7de2dc988cdd8c98d46219e4ce5646c737c67ae53ac4a09979fdea4799498,-1,1,1,14.0118053,1546082941,Vote,f73388447fcfad0637fa60cf323215200b36a354445a7ff0fe3b7c1a01438d79
87c060251754e9b9a172d7f44b0742c3e87339af5051495b3eb1db937f26a6b1,-1,1,1,14.0118053,1546076259,Vote,2c3896388a64e7e3706fedfaa62f988533c067214aa5ea3f2200065b93aa7ea4
077b6671b9dec07ab94912c099ed3fe320d9c5b9618e70259bc5b30bee2a4df9,1,2,1,14.94219589,1546062313,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
890968f1b240089b45cbc3794c53b6a544c26d7b74dee261d33dc973dc195879,-1,1,1,14.0118053,1546059043,Vote,e987c709e73510a9223ede19575681d59052d620a2625f32d2c82b601e07e50d
9ee5514c20aa349d932c59822d48bb1aff7fb395afb1f861dcb849e19a744e67,-1,0,1,14.94219589,1546052899,Regular,a42a550d23489b54fcb65879d4160c37ed449ace2b9e1008b3efc55daf10bf44
6fb1a72666f27fd51b567f3ac34e5c818c598ef75a3a272a598fb1d950f0064c,-1,15,1,14.94219589,1546052539,Regular,f9cacafabd29920ba42c92d964e663c105616611a02dbef57eebcdcaed5b16c4
a42a550d23489b54fcb65879d4160c37ed449ace2b9e1008b3efc55daf10bf44,1,2,1,14.94219589,1546050461,Vote,9ee5514c20aa349d932c59822d48bb1aff7fb395afb1f861dcb849e19a744e67
f9cacafabd29920ba42c92d964e663c105616611a02dbef57eebcdcaed5b16c4,1,2,1,14.94219589,1546047801,Vote,6fb1a72666f27fd51b567f3ac34e5c818c598ef75a3a272a598fb1d950f0064c
2a9114bd2d19cab917c8bc1f092dbc422cddb64af8ddf87dae15d5c6b922df67,-1,1,1,14.0118053,1546030825,Vote,aa6ff2f7b2ccd387f1768bb0ece4fedddd1679ff474f9a8059a3ae4dd8bba262
fd890b4b2244a9c3002bf17d3d617dd2fd4755c5126028cfafea54ba070cab4e,-1,1,1,14.0118053,1546000637,Vote,05273643cddcee1f1afc49bd9edee665e89a5a42890e4edd744f477935c6d8ff
