tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e1132532d390b9f9892c01aebcdce4d350a2ec85aaa29dda59302c2ceef2c5,-1,10,1,50.47768459,1556321681,Regular,f47017e0bf6b389aa435ee0079fb5ed80af530839d830af4c082e142df35d227
f47017e0bf6b389aa435ee0079fb5ed80af530839d830af4c082e142df35d227,1,2,1,50.47768459,1556318129,Vote,b9e1132532d390b9f9892c01aebcdce4d350a2ec85aaa29dda59302c2ceef2c5
bb00ebfe992151e0710e896562353b6906776d751802fdc54a0e88c13b58a259,-1,2,1,50.47768459,1556188647,Regular,c52b692b4dcfb1d22d3ed5e35c90d2ed13b31265a7a6af32a93e7b432bf52d91
c52b692b4dcfb1d22d3ed5e35c90d2ed13b31265a7a6af32a93e7b432bf52d91,1,2,1,50.47768459,1556182133,Vote,bb00ebfe992151e0710e896562353b6906776d751802fdc54a0e88c13b58a259
42cdbf352a3b8de65300e3cffc4cb599b39624929dbb5ba6497cb6020f0521de,-1,2,1,54.17481778,1556104438,Regular,05982a960cc6ab21529efb8fbee2da3d7b73b4cc978ef64094e05d525ac1e1f9
05982a960cc6ab21529efb8fbee2da3d7b73b4cc978ef64094e05d525ac1e1f9,1,2,1,54.17481778,1556075568,Vote,42cdbf352a3b8de65300e3cffc4cb599b39624929dbb5ba6497cb6020f0521de
b7a80a32377471b065b5ec96d1cc60c0b9b80383a9bf05972ed88f698da6ce90,-1,12,1,50.49037068,1556041391,Regular,9c1f4eeff4f25285711b08b23175438eed6f90ef9138c2c58576b4ff9a6fced0
8e3a4fdfcb6c9bb88195194da8b45d8a5146e59cd00c61a403f1efe8b0b661b1,-1,29,1,50.48399608,1556037930,Regular,ae6a63a5b25cc8092bf721ef7c579df0248b39323bb767028f2f71ad5acf8c96
41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c,-1,13,1,50.48399608,1556036917,Regular,0fa83fb1426718536a56d56bc15820b7aca2e848672dd7c0ec2e5b9bad8f955e
ae6a63a5b25cc8092bf721ef7c579df0248b39323bb767028f2f71ad5acf8c96,1,2,1,50.48399608,1556010548,Vote,8e3a4fdfcb6c9bb88195194da8b45d8a5146e59cd00c61a403f1efe8b0b661b1
0fa83fb1426718536a56d56bc15820b7aca2e848672dd7c0ec2e5b9bad8f955e,1,2,1,50.48399608,1556007598,Vote,41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c
9c1f4eeff4f25285711b08b23175438eed6f90ef9138c2c58576b4ff9a6fced0,1,2,1,50.49037068,1556004715,Vote,b7a80a32377471b065b5ec96d1cc60c0b9b80383a9bf05972ed88f698da6ce90
5f189393fa547f62a5b4e62da7fc54088b5ce067b9c31313c0c92887441a74d4,-1,12,1,50.49037068,1555957711,Regular,e7f126f481bc3b1f4fe4dbbeac7e5362181faeedb28983e6a93d91eec22e0aee
5f189393fa547f62a5b4e62da7fc54088b5ce067b9c31313c0c92887441a74d4,-1,0,1,50.49037068,1555957711,Regular,d1ac2b2e98855f0a74084212cecf1884a1c294ebd011d1307ff9889457e602f1
523b7d41b7feb0b7826eaf93a005fab66d7f951c5b9a157c6cdd2615375b0d85,-1,11,1,50.49037068,1555956505,Regular,fbfd53f25d5bdb259099f8f2008dca649bf371ff8a7627d4481e1be12244a2d1
523b7d41b7feb0b7826eaf93a005fab66d7f951c5b9a157c6cdd2615375b0d85,-1,7,1,50.49037068,1555956505,Regular,a2ecf61aa637f30bb1b029a0d48c5376cf758174cab913177fa34f80e389efe9
ae44ba37f3847c9674e948dfb04e0a270e32a50b08f1bd9e23496f71d646d73c,-1,2,1,50.49037068,1555951068,Regular,67f625942bd8c109fc51d39d1ca6becfa14046712b7804350c5b1d6e2dc9f1bc
ae44ba37f3847c9674e948dfb04e0a270e32a50b08f1bd9e23496f71d646d73c,-1,4,1,50.49037068,1555951068,Regular,1f72ccfd7653fd3dd7df69c76d4422b552d2cce5e1bef60da3c189a0cc0a809d
79832ed8f03b6ed6d47fa19c120987adc2514118442663a97b61fb3b3671fd13,-1,3,1,50.49037068,1555946243,Regular,3b13276159a1f2769e3a6ccc705f366df66e0f499cf91e6b7a935a0ea9bb399b
1f72ccfd7653fd3dd7df69c76d4422b552d2cce5e1bef60da3c189a0cc0a809d,1,2,1,50.49037068,1555940206,Vote,ae44ba37f3847c9674e948dfb04e0a270e32a50b08f1bd9e23496f71d646d73c
3b13276159a1f2769e3a6ccc705f366df66e0f499cf91e6b7a935a0ea9bb399b,1,2,1,50.49037068,1555918484,Vote,79832ed8f03b6ed6d47fa19c120987adc2514118442663a97b61fb3b3671fd13
67f625942bd8c109fc51d39d1ca6becfa14046712b7804350c5b1d6e2dc9f1bc,1,2,1,50.49037068,1555899155,Vote,ae44ba37f3847c9674e948dfb04e0a270e32a50b08f1bd9e23496f71d646d73c
57ec2fb5f876e48c3da9942ea39053a5ab186fee05e3dc43444df5a757ee916f,-1,4,1,50.49037068,1555888281,Regular,ad1bd37db660c815858459acdf968f79d02976700ff82d5969361809b58da00f
