tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e50fef50472563f27ba00edc6fa65dcd907d94d448db8a586114b682ae44ebf7,-1,3,1,31.86062432,1547949136,Regular,7677cb617a3f9b687e46dcd8fc8d6c6a32f1f418d2147da9e4a167f60c9e70e3
7677cb617a3f9b687e46dcd8fc8d6c6a32f1f418d2147da9e4a167f60c9e70e3,1,2,1,31.86062432,1547946172,Vote,e50fef50472563f27ba00edc6fa65dcd907d94d448db8a586114b682ae44ebf7
afc97a04217395b0f997d775ee0d9dec22923a050403ea45642d4a1c6a240a32,-1,1,1,31.00142422,1547793234,Vote,5d907700b4419dfb59a05282eaa77b4074c6539462bc4af8ff2f5ad352af7353
aad4c47edc0ee38b3284b3bd82ba4d126cdb0c085255b700b99e035a3bf924bd,-1,2,1,31.86921632,1547758176,Regular,a69d0e02cac3296c9cf1ac16d9e31af05077e36bfcc297860458ea01dcf4f8b6
a69d0e02cac3296c9cf1ac16d9e31af05077e36bfcc297860458ea01dcf4f8b6,1,2,1,31.86921632,1547756521,Vote,aad4c47edc0ee38b3284b3bd82ba4d126cdb0c085255b700b99e035a3bf924bd
9129134948f4e38a460a2940045399608831ce250314c47d2f59636aab3cedf3,-1,0,1,31.86921632,1547716863,Regular,90050932ac2a3d273a6dc24fcf19665e3cfede3651369a45f20fd1233c361e38
90050932ac2a3d273a6dc24fcf19665e3cfede3651369a45f20fd1233c361e38,1,2,1,31.86921632,1547715675,Vote,9129134948f4e38a460a2940045399608831ce250314c47d2f59636aab3cedf3
e9237e9787f022dcc9d9fcbe391962690941bc4cc9c7f2f22af70829ee9ac207,-1,1,1,31.00142422,1547710139,Vote,fe1a16b551949ac3537c6f00fc646fe4a4fa55110f7a1dc638e9796f8406ce18
156d9b7e3e478dcf734b5ac725fa0e1004bdc8e6e6f4d25cffadbf69d13aded0,-1,1,1,31.00142422,1547687281,Vote,cbceb957841e2fd00dcc7a8707444222c17b67db899f80e2103301d271336305
3bc903bb0a658e7d73266c9567abacb879495592b4b378f23cb4adc2dfe6388f,-1,1,1,31.00142422,1547668871,Vote,df6024daf4c61c49194c793c6607020ac72c45fe1f98a6d15bc8640d9a767cb1
a36b716814d95141b483edefd1f929601a3c5ed2cc2a4fec788e6f8a03b0b74a,-1,2,1,31.87789424,1547639681,Regular,6504b33e870bc4823ccdcaa5f65a1bd75bef7e74043c4cef60890b3fe0340b89
6504b33e870bc4823ccdcaa5f65a1bd75bef7e74043c4cef60890b3fe0340b89,1,2,1,31.87789424,1547638186,Vote,a36b716814d95141b483edefd1f929601a3c5ed2cc2a4fec788e6f8a03b0b74a
5d907700b4419dfb59a05282eaa77b4074c6539462bc4af8ff2f5ad352af7353,-1,0,1,31.00145402,1547634589,Ticket,60c87a3d45f604477e292f17dcf3eb97a8111b955ba9db2c82e36af1318027d0
5d907700b4419dfb59a05282eaa77b4074c6539462bc4af8ff2f5ad352af7353,1,0,1,31.00142422,1547634589,Ticket,afc97a04217395b0f997d775ee0d9dec22923a050403ea45642d4a1c6a240a32
cbceb957841e2fd00dcc7a8707444222c17b67db899f80e2103301d271336305,1,0,1,31.00142422,1547634589,Ticket,156d9b7e3e478dcf734b5ac725fa0e1004bdc8e6e6f4d25cffadbf69d13aded0
cbceb957841e2fd00dcc7a8707444222c17b67db899f80e2103301d271336305,-1,0,1,31.00145402,1547634589,Ticket,60c87a3d45f604477e292f17dcf3eb97a8111b955ba9db2c82e36af1318027d0
df6024daf4c61c49194c793c6607020ac72c45fe1f98a6d15bc8640d9a767cb1,-1,0,1,31.00145402,1547634589,Ticket,60c87a3d45f604477e292f17dcf3eb97a8111b955ba9db2c82e36af1318027d0
df6024daf4c61c49194c793c6607020ac72c45fe1f98a6d15bc8640d9a767cb1,1,0,1,31.00142422,1547634589,Ticket,3bc903bb0a658e7d73266c9567abacb879495592b4b378f23cb4adc2dfe6388f
fe1a16b551949ac3537c6f00fc646fe4a4fa55110f7a1dc638e9796f8406ce18,-1,0,1,31.00145402,1547634589,Ticket,60c87a3d45f604477e292f17dcf3eb97a8111b955ba9db2c82e36af1318027d0
fe1a16b551949ac3537c6f00fc646fe4a4fa55110f7a1dc638e9796f8406ce18,1,0,1,31.00142422,1547634589,Ticket,e9237e9787f022dcc9d9fcbe391962690941bc4cc9c7f2f22af70829ee9ac207
60c87a3d45f604477e292f17dcf3eb97a8111b955ba9db2c82e36af1318027d0,1,1,1,31.00145402,1547634576,Regular,df6024daf4c61c49194c793c6607020ac72c45fe1f98a6d15bc8640d9a767cb1
60c87a3d45f604477e292f17dcf3eb97a8111b955ba9db2c82e36af1318027d0,1,3,1,31.00145402,1547634576,Regular,5d907700b4419dfb59a05282eaa77b4074c6539462bc4af8ff2f5ad352af7353
60c87a3d45f604477e292f17dcf3eb97a8111b955ba9db2c82e36af1318027d0,1,2,1,31.00145402,1547634576,Regular,cbceb957841e2fd00dcc7a8707444222c17b67db899f80e2103301d271336305
60c87a3d45f604477e292f17dcf3eb97a8111b955ba9db2c82e36af1318027d0,1,0,1,31.00145402,1547634576,Regular,fe1a16b551949ac3537c6f00fc646fe4a4fa55110f7a1dc638e9796f8406ce18
