tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2388e13effec83533b231f992a3ee547924aca616e6f9dd04d0df8f54a06d06a,-1,1,1,32.24278412,1548020271,Vote,954bebb283f81f5750cf9129dcaaa2c266f9e96f64ddc7e406ce5a6890a4f86c
4f5bc3db8bdf763c8afcd5d75867d687ac1da232427fdf0d2a3a89eb0d952835,-1,1,1,32.24278412,1547944670,Vote,8ce99ebbd770432491fdbb4bca4917d19813350550862336e939c819cf6694d9
49ce42f0cb58b5985c8da0894482424848e135acf9061660d2ce1f8857f60a9b,-1,1,1,32.24278412,1547934960,Vote,7b5b9625a165aa60c1600607cafee611342f9a299e348ca3879573e6c6150aca
dbbf7998241e1c9d6f766abd6bfafc7e55a7d217deee5da84a1a46d08f267add,-1,2,1,33.11057622,1547784046,Regular,8a7fe6a77a6cb82b482989d30b10c2fbad73987670dfe940f640d9a8724b8fbf
8a7fe6a77a6cb82b482989d30b10c2fbad73987670dfe940f640d9a8724b8fbf,1,2,1,33.11057622,1547781189,Vote,dbbf7998241e1c9d6f766abd6bfafc7e55a7d217deee5da84a1a46d08f267add
8bc42a7c162ff9118205ac2f8efd5608b568763d48507ddcf1aad66af23d6c2e,-1,0,1,33.11057622,1547738049,Regular,25fc0ec110146a314738feb3abce93d0e3ab860391dcb7179255676b3a9c9066
25fc0ec110146a314738feb3abce93d0e3ab860391dcb7179255676b3a9c9066,1,2,1,33.11057622,1547736202,Vote,8bc42a7c162ff9118205ac2f8efd5608b568763d48507ddcf1aad66af23d6c2e
7b5b9625a165aa60c1600607cafee611342f9a299e348ca3879573e6c6150aca,-1,0,1,32.24281392,1547720366,Ticket,3cdd2faee6c5bee4d6d3773bb4abfb573db2e955d89e18664bfe32df5fbce8ca
7b5b9625a165aa60c1600607cafee611342f9a299e348ca3879573e6c6150aca,1,0,1,32.24278412,1547720366,Ticket,49ce42f0cb58b5985c8da0894482424848e135acf9061660d2ce1f8857f60a9b
8ce99ebbd770432491fdbb4bca4917d19813350550862336e939c819cf6694d9,-1,0,1,32.24281392,1547720366,Ticket,3cdd2faee6c5bee4d6d3773bb4abfb573db2e955d89e18664bfe32df5fbce8ca
8ce99ebbd770432491fdbb4bca4917d19813350550862336e939c819cf6694d9,1,0,1,32.24278412,1547720366,Ticket,4f5bc3db8bdf763c8afcd5d75867d687ac1da232427fdf0d2a3a89eb0d952835
954bebb283f81f5750cf9129dcaaa2c266f9e96f64ddc7e406ce5a6890a4f86c,1,0,1,32.24278412,1547720366,Ticket,2388e13effec83533b231f992a3ee547924aca616e6f9dd04d0df8f54a06d06a
954bebb283f81f5750cf9129dcaaa2c266f9e96f64ddc7e406ce5a6890a4f86c,-1,0,1,32.24281392,1547720366,Ticket,3cdd2faee6c5bee4d6d3773bb4abfb573db2e955d89e18664bfe32df5fbce8ca
3cdd2faee6c5bee4d6d3773bb4abfb573db2e955d89e18664bfe32df5fbce8ca,1,1,1,32.24281392,1547720348,Regular,954bebb283f81f5750cf9129dcaaa2c266f9e96f64ddc7e406ce5a6890a4f86c
3cdd2faee6c5bee4d6d3773bb4abfb573db2e955d89e18664bfe32df5fbce8ca,1,2,1,32.24281392,1547720348,Regular,7b5b9625a165aa60c1600607cafee611342f9a299e348ca3879573e6c6150aca
3cdd2faee6c5bee4d6d3773bb4abfb573db2e955d89e18664bfe32df5fbce8ca,1,0,1,32.24281392,1547720348,Regular,8ce99ebbd770432491fdbb4bca4917d19813350550862336e939c819cf6694d9
