tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6010132063d624563146b9b57cc280252cfafb3e72c92e02e00b55274ab3fcae,-1,1,1,26.89802436,1547237687,Vote,b61585d64392a4af904d9876ebe3619e782af2c3e5997e288a2530832c7083b8
166dd70ce4ddb7ccb97fe76c4d7fef42c306ff6e04a9e77398e5d9bb66c3bfbd,-1,0,1,27.78325908,1547179993,Regular,0052ea6fa75da5cc285fc80c7a366e7209d90750e1d96ab078b62bc6d218b735
0052ea6fa75da5cc285fc80c7a366e7209d90750e1d96ab078b62bc6d218b735,1,2,1,27.78325908,1547179898,Vote,166dd70ce4ddb7ccb97fe76c4d7fef42c306ff6e04a9e77398e5d9bb66c3bfbd
5d75d52f81260026eb4da719e2d086bc29601c7c6ee5864cda88c92ecc7b498c,-1,1,1,26.89802436,1547094615,Vote,50ddc5e982121f6e35ff1d0516ca141c8ba27405788ca29104efad6e6392bf3f
be581c3da7f738a34f373efeb8f6a02c88ec35e81b9d48f4116cd248f565eaa1,-1,1,1,26.89802436,1547066397,Vote,8c8cdc9468312b93a4e952ab26e8af2808969575e7b9f5121edc785c11c90bc7
50ddc5e982121f6e35ff1d0516ca141c8ba27405788ca29104efad6e6392bf3f,1,0,1,26.89802436,1547036580,Ticket,5d75d52f81260026eb4da719e2d086bc29601c7c6ee5864cda88c92ecc7b498c
50ddc5e982121f6e35ff1d0516ca141c8ba27405788ca29104efad6e6392bf3f,-1,0,1,26.89805416,1547036580,Ticket,972006129f5f1bdf0bc9b2091bd67b29287ab173c477cf98c6b1edbaffcf55c4
8c8cdc9468312b93a4e952ab26e8af2808969575e7b9f5121edc785c11c90bc7,-1,0,1,26.89805416,1547036580,Ticket,972006129f5f1bdf0bc9b2091bd67b29287ab173c477cf98c6b1edbaffcf55c4
8c8cdc9468312b93a4e952ab26e8af2808969575e7b9f5121edc785c11c90bc7,1,0,1,26.89802436,1547036580,Ticket,be581c3da7f738a34f373efeb8f6a02c88ec35e81b9d48f4116cd248f565eaa1
b61585d64392a4af904d9876ebe3619e782af2c3e5997e288a2530832c7083b8,1,0,1,26.89802436,1547036580,Ticket,6010132063d624563146b9b57cc280252cfafb3e72c92e02e00b55274ab3fcae
b61585d64392a4af904d9876ebe3619e782af2c3e5997e288a2530832c7083b8,-1,0,1,26.89805416,1547036580,Ticket,972006129f5f1bdf0bc9b2091bd67b29287ab173c477cf98c6b1edbaffcf55c4
972006129f5f1bdf0bc9b2091bd67b29287ab173c477cf98c6b1edbaffcf55c4,1,0,1,26.89805416,1547036191,Regular,50ddc5e982121f6e35ff1d0516ca141c8ba27405788ca29104efad6e6392bf3f
972006129f5f1bdf0bc9b2091bd67b29287ab173c477cf98c6b1edbaffcf55c4,1,1,1,26.89805416,1547036191,Regular,b61585d64392a4af904d9876ebe3619e782af2c3e5997e288a2530832c7083b8
972006129f5f1bdf0bc9b2091bd67b29287ab173c477cf98c6b1edbaffcf55c4,1,2,1,26.89805416,1547036191,Regular,8c8cdc9468312b93a4e952ab26e8af2808969575e7b9f5121edc785c11c90bc7
