tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a1eed19409b2641c4cb663927b81a5740bb142569bd0edcc82b0788e5e2e58,-1,1,1,47.40504191,1556006047,Vote,3d0e3f0b7b6315464b6e48362a2bff1407716c10da9a84d182d50ebf84e9a3d4
f041c4293199d04ecaad884a92bad45ccdb699464c1311843da7745e9e56949a,-1,2,1,48.0553151,1555495187,Regular,9a5d3e41371151651ee9db48069ef714d6a55f4f6a4b412363fbff448617dcdf
9a5d3e41371151651ee9db48069ef714d6a55f4f6a4b412363fbff448617dcdf,1,2,1,48.0553151,1555495081,Vote,f041c4293199d04ecaad884a92bad45ccdb699464c1311843da7745e9e56949a
7d842be1a2e9a8d9f0afee7c9f2e15d7821b13c5eaefd7afb4a01b70ab3e29d8,-1,0,1,48.0553151,1555325902,Regular,1ce62c426e56f523dbfe506309260fc530755bf89115be6c61e01fca232c8277
1ce62c426e56f523dbfe506309260fc530755bf89115be6c61e01fca232c8277,1,2,1,48.0553151,1555325430,Vote,7d842be1a2e9a8d9f0afee7c9f2e15d7821b13c5eaefd7afb4a01b70ab3e29d8
aedb4dd1edd075288a4d1b8175877e8dc76d1cedf7b2fc1faad414ff9109eb4d,-1,1,1,47.40504191,1555322044,Vote,3dc62f009c8f8c0f774fa4564178338a4f34ac16d5c5014142ef94d9b5d727ce
9afb79b0bfe87c8bfc11e9fa92533b09a5b3ad5915d61cec67831837845789d9,-1,1,1,48.0553151,1555319198,Regular,e43d7655202839100ebcb0e399099e895d9a55b6ea2d3fad3a6e1ac7194e5ea2
e43d7655202839100ebcb0e399099e895d9a55b6ea2d3fad3a6e1ac7194e5ea2,1,2,1,48.0553151,1555318846,Vote,9afb79b0bfe87c8bfc11e9fa92533b09a5b3ad5915d61cec67831837845789d9
3d0e3f0b7b6315464b6e48362a2bff1407716c10da9a84d182d50ebf84e9a3d4,1,0,1,47.40504191,1555310206,Ticket,e6a1eed19409b2641c4cb663927b81a5740bb142569bd0edcc82b0788e5e2e58
3dc62f009c8f8c0f774fa4564178338a4f34ac16d5c5014142ef94d9b5d727ce,1,0,1,47.40504191,1555310206,Ticket,aedb4dd1edd075288a4d1b8175877e8dc76d1cedf7b2fc1faad414ff9109eb4d
