tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298f6bb118ec3055068b74db2b7c76ee64bcbcfe8023267b01623b1b7b5aa8f5,-1,0,1,15.38209173,1542220449,Ticket,465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388
34e42b63c238cb4c0d3430ac72073ab1aed35bd6602868bc351b6e955b5cf2db,-1,0,1,15.38209173,1542220449,Ticket,465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388
4c26deacccb6373cd6d715cec3f92e0288b0f4b6c8680d4861673705b70188b7,-1,0,1,15.38209173,1542220449,Ticket,465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388
7cb653ec308665d8c71a13414eee41dbc2abb013ee4f5795a681d4005d14b4e4,-1,0,1,15.38209173,1542220449,Ticket,465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388
c2bb81ba8bbaf39ce159e05ecfe40836767a0cfc18bb4ca6732f8899e9c2c2ee,-1,0,1,15.38209173,1542220449,Ticket,465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388
c38d97ab70f61809faed7c45164047390585c88c3da96cbf8366a66493a36d42,-1,0,1,15.38209173,1542220449,Ticket,465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388
d0611754934ee0bfe2446e1b56c69cfe8067ee0567ce904d843e8c1b58d2d328,-1,0,1,15.38209173,1542220449,Ticket,465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388
f3402a138f6c8c8daa3baeec9dae776dc31747556f2f6df207bac3f0ad85364a,-1,0,1,15.38209173,1542220449,Ticket,465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388
465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388,1,7,1,15.38209173,1542220342,Regular,4c26deacccb6373cd6d715cec3f92e0288b0f4b6c8680d4861673705b70188b7
465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388,1,1,1,15.38209173,1542220342,Regular,298f6bb118ec3055068b74db2b7c76ee64bcbcfe8023267b01623b1b7b5aa8f5
465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388,1,2,1,15.38209173,1542220342,Regular,f3402a138f6c8c8daa3baeec9dae776dc31747556f2f6df207bac3f0ad85364a
465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388,1,0,1,15.38209173,1542220342,Regular,c2bb81ba8bbaf39ce159e05ecfe40836767a0cfc18bb4ca6732f8899e9c2c2ee
465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388,1,5,1,15.38209173,1542220342,Regular,34e42b63c238cb4c0d3430ac72073ab1aed35bd6602868bc351b6e955b5cf2db
465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388,1,6,1,15.38209173,1542220342,Regular,d0611754934ee0bfe2446e1b56c69cfe8067ee0567ce904d843e8c1b58d2d328
465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388,1,4,1,15.38209173,1542220342,Regular,c38d97ab70f61809faed7c45164047390585c88c3da96cbf8366a66493a36d42
465d31eff18818cbd1696e05d621bfbc464f31a9785c2d257d126d9cfef85388,1,3,1,15.38209173,1542220342,Regular,7cb653ec308665d8c71a13414eee41dbc2abb013ee4f5795a681d4005d14b4e4
