tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9527ae225aa84ca16e5271bc5730323bea5c19e649c9a9f9adcee7cf137185a6,-1,97,1,0.01,1566191298,Regular,326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e
5352f47f8caec4394690d68b16e92cd6bd508a2351213d4473a071599d0ed032,-1,106,1,0.01,1562058093,Regular,94cb78452edd30d5df6bf043717246416493b39c8a3330371f8eb22cebf457b6
326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e,1,91,1,0.01,1562000292,Regular,9527ae225aa84ca16e5271bc5730323bea5c19e649c9a9f9adcee7cf137185a6
6877a209e506bc1a4df1ce9964eb0272facb1af18f7ab3ea3f065cb7a77fc5d3,-1,54,1,0.01,1561995410,Regular,3f7b10715040acb3af864b9d0d208953d0f9b4983107014d88860d1fe0bb0b12
94cb78452edd30d5df6bf043717246416493b39c8a3330371f8eb22cebf457b6,1,327,1,0.01,1561995410,Regular,5352f47f8caec4394690d68b16e92cd6bd508a2351213d4473a071599d0ed032
3f7b10715040acb3af864b9d0d208953d0f9b4983107014d88860d1fe0bb0b12,1,410,1,0.01,1561783676,Regular,6877a209e506bc1a4df1ce9964eb0272facb1af18f7ab3ea3f065cb7a77fc5d3
639567cc4580ee0f3a6e2d784656851a14f44cc9d63749ef814c4ce709f85f53,-1,22,1,0.01,1561466498,Regular,f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df
436cb1abd261fa037d91ec772b46dc10302950dc0abe9dfa0b68ccd8ff33ba0e,-1,44,1,0.01,1561463912,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df,1,329,1,0.01,1561453623,Regular,639567cc4580ee0f3a6e2d784656851a14f44cc9d63749ef814c4ce709f85f53
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,309,1,0.01,1559108716,Regular,436cb1abd261fa037d91ec772b46dc10302950dc0abe9dfa0b68ccd8ff33ba0e
