tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1300,1,28.37009162,1546628408,Regular,59d57043f0209014589cd3991ea5b1949db6f3d3a512cee393165428680e3dfd
0d4fdde9ea61f0146ad6cd283e6a9c1270d55f3b0fa0911bf026bf58df551048,-1,7,1,28.35981432,1545082471,Regular,881b718fd964955bc2d720353fc266e868e17853cddc2f6273c0f76550231cf2
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1558,1,28.37009162,1545079884,Regular,3dbb0fa1ccd1540c5bdd09efea901172fa3a0cf39e410528040e538bf6bf53f0
122c9ea3f9adc06e7abd022f7dfcfa68993a9ac64914c854d4eae0c39c2265e7,-1,21,1,28.37009162,1543377910,Regular,e296e196adca12737ed8cc1b6fea112bbbe7cc323ebd0d02900ed5b26d0085dc
e76e47192548f4e414d78dc73785effeb0cf17888b208847a84a99c4e96d1fe1,-1,1,1,27.33208428,1543203422,Vote,5a7adb5cbeb1aa8188eff54b0f8292edc31a2da20d4e2a5a746426e6afcab255
db25cba22adb61e4f5c2763eafc349d9373d0f71ad8a0a8ecd161ce709c02271,-1,15,1,28.35981432,1543186985,Regular,e0d744176f059a50d6b51173eaa2dc1d52921a16e7851271438a2097618b62bd
e0d744176f059a50d6b51173eaa2dc1d52921a16e7851271438a2097618b62bd,1,2,1,28.35981432,1543184640,Vote,db25cba22adb61e4f5c2763eafc349d9373d0f71ad8a0a8ecd161ce709c02271
562601d71cee874730bd1ff36be6df9c9396d6f7714d72257472384b0ea1dcbb,-1,1,1,27.33208428,1543160173,Vote,c3d97438fe6130afc887952b41121aeac6b552c78aa75f012223b378dcb59ec9
e272c26a36dba0d3ce218a108dc9a59c0cfa4cabce35452bd924fbe50773d6b4,-1,1,1,27.33208428,1543146285,Vote,2b453ec1246ff50622720d6fa55fb83aed6041c97b39ca00b02a98cd2c07be30
4af0b9730086c1477d259647a7631fd21d515e0f80c1b15140420fd5525edc02,-1,1,1,27.33208428,1543140861,Vote,adad952f9ecb43b2e4a99c22067d1496903e3b32ef6a403317c9755d0f335ed4
e28081a7699a29b6d1863b5f9dcd4281c17ef201e293932106bb460b381bad58,-1,1,1,28.35981432,1543119701,Regular,e44917c993613fc4d8e000550650d5c1bc95516d2a899dc72ba9e98d47a1df07
e44917c993613fc4d8e000550650d5c1bc95516d2a899dc72ba9e98d47a1df07,1,2,1,28.35981432,1543117555,Vote,e28081a7699a29b6d1863b5f9dcd4281c17ef201e293932106bb460b381bad58
881b718fd964955bc2d720353fc266e868e17853cddc2f6273c0f76550231cf2,1,2,1,28.35981432,1543102454,Vote,0d4fdde9ea61f0146ad6cd283e6a9c1270d55f3b0fa0911bf026bf58df551048
780b8ce634fc7227cb09ce2dedb5b3b65bbd69422becf911bd209e3d35cc4ffb,-1,1,1,27.33208428,1543067672,Vote,69f2a2995f3206c71701e65e4d331017d69f21f2136d589d0c1226e24da85b14
819bfd123fbc68c2158e700bb7d9f1845d80e23050be9f12a1ef21bd3ad53f8f,-1,1,1,27.33208428,1543058431,Vote,b13273727ad22c53ca686c61245628a07f7067f2f4ed4ef545464cc58207fad4
