tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1412bfea4edbcc5ea3e4ba08e77a7155ae271f8eb0d26006d088cd0934dadd,-1,1,1,17.37686074,1546644845,Vote,db3236fd1e2353077256891c99e074af53bb7da9e5a4d94f3532eb6362f8cdc3
a5f787c2c5171618971c631e3d76258824652e007dcf306efb62402250b80eff,-1,1,1,17.37686074,1546644217,Vote,72655011792674b3ac1e62d0afaf728081a2e129336b7b2e77bf16e1ee12dc71
e40c637c2b8ab2485c42453a09c8e504d54f8fb069ad80f6adbd4b3bcb05fe14,-1,1,1,18.28891896,1546643030,Regular,df283e1734e350d799e6300281d68e1a584b68bf92830575d6dbbc7045895f31
df283e1734e350d799e6300281d68e1a584b68bf92830575d6dbbc7045895f31,1,2,1,18.28891896,1546642889,Vote,e40c637c2b8ab2485c42453a09c8e504d54f8fb069ad80f6adbd4b3bcb05fe14
67b8b9582fc25c0d8075edc6b7af8ae0bbf86d5bcd88637fab794c7d94ad8d99,-1,1,1,17.37686074,1546642549,Vote,a863de4cd6679ac34df5c54e9e3dbdeca39d9dcbcca7750936f66a0d65da9f9c
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1158,1,18.29803954,1546628408,Regular,7b884b4ee8b67ada82fe9765382669d123fcf6a4d8cb55d13ac9a9e908dea7fc
5286e3c89321b53c77016bb015dff0400e2da2edf3a58f1e589b0a2923ec13fc,-1,1,1,17.37686074,1546603708,Vote,b53bc31695a16c54219f9979cc63e28fc8d45b4d0850617e44a3b699cfadd6c5
5b5783f10c60b0f30af2dd834ed1ed0d1b8a12d4c0c1b2ad9a116e060c5b42f5,-1,19,1,18.29803954,1546602469,Regular,ca7a75d2eee19a5fcb2fb295518b7d847180bde1c059be62cb87fb4ce78724ad
c96f293df9bb83d1d6e6b527378bc69da333fc109361f9c4bd5ecbf9f53fa47c,-1,1,1,17.37686074,1546602346,Vote,ab2d4aa4863ed8610423f475c16872d18d856ce629c7032eb47d492aaee091fe
ca7a75d2eee19a5fcb2fb295518b7d847180bde1c059be62cb87fb4ce78724ad,1,2,1,18.29803954,1546602275,Vote,5b5783f10c60b0f30af2dd834ed1ed0d1b8a12d4c0c1b2ad9a116e060c5b42f5
ddb429691300bb64b42e321d74f5a9de55d5858ec646c84298b9392d68a27759,-1,1,1,18.29803954,1546601151,Regular,24b3228574ead94bbe532c1ad5c6d505a356a1cbd6566947df8ee6665b007325
24b3228574ead94bbe532c1ad5c6d505a356a1cbd6566947df8ee6665b007325,1,2,1,18.29803954,1546600963,Vote,ddb429691300bb64b42e321d74f5a9de55d5858ec646c84298b9392d68a27759
3e12d194e92f2a431801a045a7db4d2b9c8611e8e0dc78e500f080b99fea01cd,-1,1,1,17.37686074,1546600056,Vote,2933f8f0e84dd584020c4237c2714f952be66cf9961f9cd3c755d240243795a6
0c150d0780cf70ed24f02c9627a124b4ec9081cd846672113c3685e146642f7c,-1,1,1,17.37686074,1546598122,Vote,148c9b40fff19adba2930dd51585d679b91de88fa86762876a8fae78d9802228
85d7c410c0380006beab9dcc9d91fa352bc42bae1c8de9f7aa31190a8ef3b85f,-1,10,1,18.29803954,1546597952,Regular,8c601d68742e4cd900616c0ce736273a6014e385e71c034a39edf14809bbdb78
8c601d68742e4cd900616c0ce736273a6014e385e71c034a39edf14809bbdb78,1,2,1,18.29803954,1546597789,Vote,85d7c410c0380006beab9dcc9d91fa352bc42bae1c8de9f7aa31190a8ef3b85f
10f9275273cf1a573bd87eafcc3da50ef33e78f37caa4ba69b5500207b9c6e8f,-1,14,1,18.29803954,1546597254,Regular,30c5f1b792c0bac21a1ab4060918eaabeec6255a38d5bd1632e44f1b42788bd4
30c5f1b792c0bac21a1ab4060918eaabeec6255a38d5bd1632e44f1b42788bd4,1,2,1,18.29803954,1546597060,Vote,10f9275273cf1a573bd87eafcc3da50ef33e78f37caa4ba69b5500207b9c6e8f
5125d0e8ddca90f5680ecf2e4b2ebe7426e3e52f2cfe4e6ac6e26b221552aa0c,-1,1,1,17.37686074,1546596847,Vote,1519734706dcd0a788ba7a83a67f47afca49703fc74d1c3b85fa3e0a33411adc
d26f9dcfa1355fe7e2d63e51923f29ea04212d66295527f89f001108d957c7d2,-1,10,1,18.29803954,1546596596,Regular,01803e39fca77e95425657975e06c03a7417a9fbf87b87b8e36c340eefdb4ab1
f5cbe9122f72117d667ef422e25bd87b5d6d2d09b4e08e863739bd533af3d8c0,-1,5,1,18.29803954,1546596568,Regular,52f4ba5dfe885b6fdc5a5f9e018db00f347563d2d70f152b6e5cce21e120ef5d
01803e39fca77e95425657975e06c03a7417a9fbf87b87b8e36c340eefdb4ab1,1,2,1,18.29803954,1546596478,Vote,d26f9dcfa1355fe7e2d63e51923f29ea04212d66295527f89f001108d957c7d2
52f4ba5dfe885b6fdc5a5f9e018db00f347563d2d70f152b6e5cce21e120ef5d,1,2,1,18.29803954,1546596438,Vote,f5cbe9122f72117d667ef422e25bd87b5d6d2d09b4e08e863739bd533af3d8c0
0ca12ec64751b7eed6be5908e0d52f5e474e7f1e0ca75fd9fb1683a61641579f,-1,2,1,18.29803954,1546595713,Regular,c1f6c193e251cf00815a2f59f16689863c0ff1918ed5f6fc4c24582231940748
ed2649e5497d907a9ba39587cdeeb820fb05a591cd6c055dda2655d8508aa00c,-1,10,1,18.29803954,1546595700,Regular,18fa68a853f0ed45b35dcfd74185c415beb991f57b99a64aaf623991af728295
