tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a34e442b94f92c1efe6a8725e269ea035374a45ad710af0f1cee1a74cc971b,-1,1,1,20.0568063,1537386285,Vote,967fb004781128339ba2ece151c6682504d9165cd117050bb7bbf2ea32166720
1aaef037ec464f508a40bde274e38860f84a990e260df4da6b8955a9186444de,-1,1,1,20.0568063,1537274942,Vote,2673a2f184b8a9e610cc3861329373d64e05f123c58662d62cbdd21811940434
99a5fbeee6bf1a20e39c7ea83ad41472cc0797c2935e977e21c2a66083d67141,-1,1,1,20.0568063,1537153037,Vote,edd7bddd4ccbc734652d9bc68b0ec899ce2aa9cad8b1b22db62f645c40491458
ea88027c6892550f222f2f8dc279368e500f1458d13cf4f001893e5476e74c3e,-1,1,1,20.0568063,1537102105,Vote,a3ce759c20b6ece9863f8db180dfb783c67f214f7716c1265ea7d4625500fc0f
8572b285525dcbdeac63366a1d447eaa1d4a5206e7b7711a255564603cf2fe98,-1,1,1,20.0568063,1537084705,Vote,ae17acc4dbc12e0cc6c4d69523a6835b8356d7ee699349f63d22431df94b05dc
1c565ea56d62824dffe448d0c0d3eab1615ee2328cdf3ea46ffc060ebf051603,-1,1,1,20.0568063,1537064297,Vote,ccacadbb0798bc4a3e33ccb0ab7d6082aeabd38bd34bbaa0047596558a53825b
f1a078c2a45ea3f9ee5fc1b415261f832684d778c0e28085cca62d2cbf6b0aec,-1,1,1,20.0568063,1537062003,Vote,370d6a7064406253b7ea588280a95f377c43674a8f64d1a07bdca1a0d2a94102
e9920f577b43f457f709d10426e5415de3e64dcc81777e9da47072bf641867ab,-1,1,1,20.0568063,1537055025,Vote,df4d5f09c8b525f9889c44356c2806861739568734dc9803ce2ed34684338829
157b7a686136b4db60be99e805c2e1f417e85f4f9d477beb190ac39ff5df4136,-1,1,1,20.0568063,1537053348,Vote,370af6282d83f01b6bd54a00ca2c5d768cc85a8f43f9c8e218ba16e455d897ac
9948f4f41a13ceff0f83b7292258501f7b432d8299245f989fa9821874914282,-1,1,1,20.0568063,1537048708,Vote,f2dbc81ceee68c48203eb21fbac9f7082d8847249df727bc9d7abf77ba221717
b655c2b382e59da2048256520073ff1723827c21453014837c9f433cfb8ddc22,-1,1,1,20.0568063,1537044714,Vote,1a96914f4ffb9a57d18605cd29928f311f4da984eee50dd9189e2f56ddb4347a
913432b7795eb32f12cdf37d8bd3540ba50862efa64db41bbb37527c92400f51,-1,1,1,20.0568063,1537042702,Vote,5f9bdf40ea2ebdac4a7ae4a736bd516e9e25f78ce6bb3c96dd85d6425ee60f02
d45772473b46b533e8cd07d4da84f06b0f343a2d35ac15d2d33cbc64978c8589,-1,1,1,20.0568063,1537036695,Vote,aa92b80f713cb66231a1de9ee295c26b43ad5b04d2462a9c171052999994aef8
0e7eee890bde5e30e2a93e6e3cecfb51e264fd97724fcbf5e82bcd20a673897a,-1,1,1,20.0568063,1537032887,Vote,d06ac8ef369c9e2a62a759c565999a0039843b5cb9168394ba2a2296f90aa3ae
9d698e6bcc63fb1cba0b0f9105c6b2ad719363a9815151bd0e4d56af68f63865,-1,1,1,20.0568063,1537006237,Vote,53caa86abbc510a38aee68bf424a82adce51102ae2358bd93712d5d9033db2ab
3f748b793af37ab6bd9726ca03fef2d3250b219b288cf1d79f7cf7f9122b1f9c,-1,1,1,20.0568063,1536993180,Vote,01119e4609693e2030a707e8d11cdd1522899a1ca027579d6def292b92619f23
70ee1aafd24d04040e27a579c902d241d1e8ce5061e6aa34d3782824158034a5,-1,1,1,20.0568063,1536964845,Vote,24ea4f34ad0c8fb67e945959202616e9f169c8bb2b9d5f7aef851c01afe04488
f8be346889bf086f17aaa1d3c81f5104f98bf705c99d572332c9e55f8fa70358,-1,1,1,20.0568063,1536963687,Vote,f01a70a2b68003bb3a4d18935ee714a4d5508883d92d8abb2d0f79f2413f10c3
829909e4c475e27ec6033f8cc7824f04a1029f09dca629cef9a06e2fc6c69d06,-1,1,1,20.0568063,1536960269,Vote,fbf2915eb7e95e1456a676f58d48bb6574da1215bf01fd5f81181b94e09e70f3
ac83e30356fa2aa11341e1dcb7a6184041fa54f10b4e78cada66668bd8b0c397,-1,1,1,20.0568063,1536946972,Vote,e3dfb62c8545c3d252c8df5e396e309d90ccab94eac214fb7ec0b5cffb273ac4
aa92b80f713cb66231a1de9ee295c26b43ad5b04d2462a9c171052999994aef8,1,0,1,20.0568063,1536945920,Ticket,d45772473b46b533e8cd07d4da84f06b0f343a2d35ac15d2d33cbc64978c8589
df4d5f09c8b525f9889c44356c2806861739568734dc9803ce2ed34684338829,1,0,1,20.0568063,1536945920,Ticket,e9920f577b43f457f709d10426e5415de3e64dcc81777e9da47072bf641867ab
01119e4609693e2030a707e8d11cdd1522899a1ca027579d6def292b92619f23,1,0,1,20.0568063,1536945518,Ticket,3f748b793af37ab6bd9726ca03fef2d3250b219b288cf1d79f7cf7f9122b1f9c
1a96914f4ffb9a57d18605cd29928f311f4da984eee50dd9189e2f56ddb4347a,1,0,1,20.0568063,1536945518,Ticket,b655c2b382e59da2048256520073ff1723827c21453014837c9f433cfb8ddc22
24ea4f34ad0c8fb67e945959202616e9f169c8bb2b9d5f7aef851c01afe04488,1,0,1,20.0568063,1536945518,Ticket,70ee1aafd24d04040e27a579c902d241d1e8ce5061e6aa34d3782824158034a5
2673a2f184b8a9e610cc3861329373d64e05f123c58662d62cbdd21811940434,1,0,1,20.0568063,1536945518,Ticket,1aaef037ec464f508a40bde274e38860f84a990e260df4da6b8955a9186444de
370af6282d83f01b6bd54a00ca2c5d768cc85a8f43f9c8e218ba16e455d897ac,1,0,1,20.0568063,1536945518,Ticket,157b7a686136b4db60be99e805c2e1f417e85f4f9d477beb190ac39ff5df4136
370d6a7064406253b7ea588280a95f377c43674a8f64d1a07bdca1a0d2a94102,1,0,1,20.0568063,1536945518,Ticket,f1a078c2a45ea3f9ee5fc1b415261f832684d778c0e28085cca62d2cbf6b0aec
53caa86abbc510a38aee68bf424a82adce51102ae2358bd93712d5d9033db2ab,1,0,1,20.0568063,1536945518,Ticket,9d698e6bcc63fb1cba0b0f9105c6b2ad719363a9815151bd0e4d56af68f63865
5f9bdf40ea2ebdac4a7ae4a736bd516e9e25f78ce6bb3c96dd85d6425ee60f02,1,0,1,20.0568063,1536945518,Ticket,913432b7795eb32f12cdf37d8bd3540ba50862efa64db41bbb37527c92400f51
967fb004781128339ba2ece151c6682504d9165cd117050bb7bbf2ea32166720,1,0,1,20.0568063,1536945518,Ticket,c6a34e442b94f92c1efe6a8725e269ea035374a45ad710af0f1cee1a74cc971b
a3ce759c20b6ece9863f8db180dfb783c67f214f7716c1265ea7d4625500fc0f,1,0,1,20.0568063,1536945518,Ticket,ea88027c6892550f222f2f8dc279368e500f1458d13cf4f001893e5476e74c3e
ae17acc4dbc12e0cc6c4d69523a6835b8356d7ee699349f63d22431df94b05dc,1,0,1,20.0568063,1536945518,Ticket,8572b285525dcbdeac63366a1d447eaa1d4a5206e7b7711a255564603cf2fe98
ccacadbb0798bc4a3e33ccb0ab7d6082aeabd38bd34bbaa0047596558a53825b,1,0,1,20.0568063,1536945518,Ticket,1c565ea56d62824dffe448d0c0d3eab1615ee2328cdf3ea46ffc060ebf051603
d06ac8ef369c9e2a62a759c565999a0039843b5cb9168394ba2a2296f90aa3ae,1,0,1,20.0568063,1536945518,Ticket,0e7eee890bde5e30e2a93e6e3cecfb51e264fd97724fcbf5e82bcd20a673897a
e3dfb62c8545c3d252c8df5e396e309d90ccab94eac214fb7ec0b5cffb273ac4,1,0,1,20.0568063,1536945518,Ticket,ac83e30356fa2aa11341e1dcb7a6184041fa54f10b4e78cada66668bd8b0c397
edd7bddd4ccbc734652d9bc68b0ec899ce2aa9cad8b1b22db62f645c40491458,1,0,1,20.0568063,1536945518,Ticket,99a5fbeee6bf1a20e39c7ea83ad41472cc0797c2935e977e21c2a66083d67141
f01a70a2b68003bb3a4d18935ee714a4d5508883d92d8abb2d0f79f2413f10c3,1,0,1,20.0568063,1536945518,Ticket,f8be346889bf086f17aaa1d3c81f5104f98bf705c99d572332c9e55f8fa70358
f2dbc81ceee68c48203eb21fbac9f7082d8847249df727bc9d7abf77ba221717,1,0,1,20.0568063,1536945518,Ticket,9948f4f41a13ceff0f83b7292258501f7b432d8299245f989fa9821874914282
fbf2915eb7e95e1456a676f58d48bb6574da1215bf01fd5f81181b94e09e70f3,1,0,1,20.0568063,1536945518,Ticket,829909e4c475e27ec6033f8cc7824f04a1029f09dca629cef9a06e2fc6c69d06
