tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933fa5be35901cab588e5c111f25a3e569887b3aa69c60553d54444519abb78f,-1,0,1,39.39153306,1556728985,Regular,be921b127450f5b023ac99d37b7cad996769f7dfca2ee44f57fbc6698b931d78
be921b127450f5b023ac99d37b7cad996769f7dfca2ee44f57fbc6698b931d78,1,2,1,39.39153306,1556429333,Vote,933fa5be35901cab588e5c111f25a3e569887b3aa69c60553d54444519abb78f
83df6b6ef5e993ed8ac66e08267d5b8def59d4104eb0048ee875f1b6a4cf8751,-1,29,1,39.39784455,1556037930,Regular,c12cd91df52a9c5ef9b45fd8172fba73f93761e68a57524db5eba2fbe8bb1bc1
361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4,-1,5,1,39.39784455,1556035477,Regular,01d8429dd560a73ab2267fc6976547e07baaa6c9217d0cbd530b75a44098c278
46494cd7eb94c855e7c1555832f1f0ef16b5e00e01e7c19361732eb2b900bc52,-1,3,1,39.39784455,1556035477,Regular,e18f9749cd2dc621a90fc1575eca7c78156f42806c57035b87f4c29f577a0196
bf98aca3d613278c982be4c9e1c773a8c3397b5f0374ddb64cec5b2efc8fb636,-1,7,1,39.40421915,1556034870,Regular,2ac1b829ac6aa2fac00de65dc575844aa99288e8e4cf69726811d2a4faa00d56
efd66583fc38a523b0adead15f61c645e879388b65d6b48ed5b3d0267c76aa53,-1,2,1,39.39784455,1556029066,Regular,ebed156fbd757dfe90aaf6b29f0ab512693fc1b6109951e10775e49a1d46e43c
c12cd91df52a9c5ef9b45fd8172fba73f93761e68a57524db5eba2fbe8bb1bc1,1,2,1,39.39784455,1556010172,Vote,83df6b6ef5e993ed8ac66e08267d5b8def59d4104eb0048ee875f1b6a4cf8751
01d8429dd560a73ab2267fc6976547e07baaa6c9217d0cbd530b75a44098c278,1,2,1,39.39784455,1556009444,Vote,361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4
ebed156fbd757dfe90aaf6b29f0ab512693fc1b6109951e10775e49a1d46e43c,1,2,1,39.39784455,1556009199,Vote,efd66583fc38a523b0adead15f61c645e879388b65d6b48ed5b3d0267c76aa53
e18f9749cd2dc621a90fc1575eca7c78156f42806c57035b87f4c29f577a0196,1,2,1,39.39784455,1556008221,Vote,46494cd7eb94c855e7c1555832f1f0ef16b5e00e01e7c19361732eb2b900bc52
2ac1b829ac6aa2fac00de65dc575844aa99288e8e4cf69726811d2a4faa00d56,1,2,1,39.40421915,1556003608,Vote,bf98aca3d613278c982be4c9e1c773a8c3397b5f0374ddb64cec5b2efc8fb636
