tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0,-1,26,1,51.82173082,1545092700,Regular,e901c28a5e063817298f9347549f77cb81005429710f878502bf395d53d744fb
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,167,1,51.81185453,1544521355,Regular,7a67aff5efb5838f5fb9ba74291b2576d60086ecd4f16583283a886c17000db5
7a67aff5efb5838f5fb9ba74291b2576d60086ecd4f16583283a886c17000db5,1,2,1,51.81185453,1544482210,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,132,1,51.82173082,1544428693,Regular,fa1a39fb8988fc8483c39ae866a8dd5b6ee7d13c407d6cfd1aa11b61ca1b26e9
38edca51c2c6238b54b6aa6020ce0c9ef25392fa490130cd663877e6170965bc,-1,1,1,50.82422617,1544285050,Vote,f9ef9849dfaf09b2835303d683826c2556d0df08f138ae9277a391cdd62e5011
7969f267bd95528cfb29ca51ce7eb5fc0c5d0d77be1458d2c39a95d6ce426093,-1,8,1,51.81185453,1544222983,Regular,20f83ea137425746621d29eeb34dbff72e7657b3d77d7c0206ba4ab93ce3ea9d
20f83ea137425746621d29eeb34dbff72e7657b3d77d7c0206ba4ab93ce3ea9d,1,2,1,51.81185453,1544204086,Vote,7969f267bd95528cfb29ca51ce7eb5fc0c5d0d77be1458d2c39a95d6ce426093
c4ed3f42a464c2117d2b888d6335f167f1956756c9b650f78df090e382251077,-1,1,1,50.82422617,1544204086,Vote,039c0453819958ca249cdd24cf78842aecd865a35c1667f44ec0d93f15d50fcb
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,-1,11,1,51.82173082,1544200274,Regular,5c7568ba61bd58df3508b6261d31b0a03835f96e989c961bbca61e3d067cd7c3
7855ddfda23600980c600ec2473b5276da465c881399b2c9b59b0721e8b7fa77,-1,1,1,50.82422617,1544199723,Vote,02d225c78aa52b353753dd4de5d2135981d9865cf466bd778b56a060cca4a232
5c7568ba61bd58df3508b6261d31b0a03835f96e989c961bbca61e3d067cd7c3,1,2,1,51.82173082,1544199489,Vote,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
0f00f2adb5fd2d4e0db1a8112a00087c615979f4b69a11d209fca15817f843fd,-1,1,1,50.82422617,1544195842,Vote,8f00d24ec1d000a513c446dfe1799010c154248106a528273229c9092bd2f023
3efba8a7beb5de60fc5928e1c3c08ea364b21316e3f8995d1717054795a3e618,-1,1,1,50.82422617,1544195608,Vote,7c03bd208bd14569e3fc16098415d669db8feeeb08c7c57c206502dcfea30935
5733135c6f3c405ff324cc5f580984d767cd95ead0df046a73da1871f8ca221d,-1,7,1,51.82173082,1544190628,Regular,e2b871764d7db66e5e473b36bc7774ac25b107159cd3a0da90ce6353e4969b56
fa1a39fb8988fc8483c39ae866a8dd5b6ee7d13c407d6cfd1aa11b61ca1b26e9,1,2,1,51.82173082,1544190544,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
e2b871764d7db66e5e473b36bc7774ac25b107159cd3a0da90ce6353e4969b56,1,2,1,51.82173082,1544190141,Vote,5733135c6f3c405ff324cc5f580984d767cd95ead0df046a73da1871f8ca221d
1a3a2db0e216980e5cabe37ab1c71efa48067530e423cc337e61ea0ff54c9956,-1,1,1,50.82422617,1544188846,Vote,1898b3e4483f6444dd01d59fd2d5ca790291ca276d1b70cc7c24e460f50c68cb
57c6339389f809dbca4e11a58c1be3871414fd199204681ff48c8694a3e2e9ed,-1,1,1,50.82422617,1544187615,Vote,efb4579167d2b379fe544252d94322fc57b8386253f11d44ea6509523c3524fc
e901c28a5e063817298f9347549f77cb81005429710f878502bf395d53d744fb,1,2,1,51.82173082,1544187445,Vote,6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,-1,5,1,51.82173082,1544186808,Regular,77d2bb147b92018657b39d8dbab3072976c3635a0247ad1a12e5612e486a4556
f0e8346a63a043884700b8e0de6596786a22c271004cf8e1ae97a9d95b47bd2a,-1,1,1,50.82422617,1544186532,Vote,ecf5ff0368d509c5eab4c18523ea1e16997d7145406b1ac5a5f1b1072f1b3262
77d2bb147b92018657b39d8dbab3072976c3635a0247ad1a12e5612e486a4556,1,2,1,51.82173082,1544186426,Vote,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
5592b8dfc45ff0e5f9bc6adef8a25ddc09350acc9410a8c4b49f1a1c507d8ddb,-1,6,1,51.82173082,1544184601,Regular,e4aaacd5a4f5cb9c0ff361c865d0d342f9691dae1aea4b9235042d0dc7bd437b
2311596b29f8e149487b521ac8f29bd60667bf4b35cf9637fee4ceda28660e18,-1,1,1,50.82422617,1544184580,Vote,85de326e810fa33638ada6f02bdde8d40754c0433f8c94eb580d8a748a980671
e4aaacd5a4f5cb9c0ff361c865d0d342f9691dae1aea4b9235042d0dc7bd437b,1,2,1,51.82173082,1544184176,Vote,5592b8dfc45ff0e5f9bc6adef8a25ddc09350acc9410a8c4b49f1a1c507d8ddb
e7dce874a42edef5f0a7e75136ca42c4aaea4b58d9b174ceb11c7044de7ef1e4,-1,1,1,50.82422617,1544182646,Vote,36a23a40294caaf9fbc6bef1634b48459ea5210f35a0927eb5c207894f987db8
f1ad77210ddaead527a51c48480d98978e6bf34e38e522b64366554523e12359,-1,1,1,50.82422617,1544182327,Vote,652c88015f95e862a88f450b0c5f494f31671cbff8582583a8653c2e56b83e81
a34b8d2ab6c00bb41cd5b459d63ec03d574c466e64147e3b227e9bec69d95c5a,-1,1,1,50.82422617,1544182199,Vote,3a559b15b0c0b4512a3955cdb69a0504b805689763170d93a7795792cea15578
b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33,-1,6,1,51.82173082,1544177468,Regular,0880b9799b25b2893aa617ee6332609cd5c169e90d05e77818186d76bf708a31
ef5fcbfe09d79b173098244ff2f8f72e3da70d641f2afd07a559391bc075a009,-1,1,1,50.82422617,1544177173,Vote,6bf326570d9561daa02c6c016494dd69a5b338cbbb036b60766f8eec22468c1a
0880b9799b25b2893aa617ee6332609cd5c169e90d05e77818186d76bf708a31,1,2,1,51.82173082,1544176940,Vote,b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33
97cc9a33ea14520284d43f303308439d666919eead4449866573ea1dced4252f,-1,1,1,50.82422617,1544176515,Vote,573a579fa541dfbf214c4f178a525cb9c9d19b0c44b65b7f836f067d4b56015b
3abf0580c53699a7e0d0d36e62209b83af6da427a22738c318e8945e7fc740f5,-1,1,1,50.82422617,1544176006,Vote,6c313438aa5394714fcaabf6982cb5d3c6d90563e3abfa7692285728c0344848
3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab,-1,3,1,51.82173082,1544164135,Regular,9b63ce60e77fa233c26622fad48f5475eaeb6265075d8e0d7b963e205ae1c411
3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab,-1,13,1,51.82173082,1544164135,Regular,bc743a99dc314ffcc6d90fc1079d629d8684c88991fc11b1dabe4a0886bd3c76
bc743a99dc314ffcc6d90fc1079d629d8684c88991fc11b1dabe4a0886bd3c76,1,2,1,51.82173082,1544155374,Vote,3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab
9b63ce60e77fa233c26622fad48f5475eaeb6265075d8e0d7b963e205ae1c411,1,2,1,51.82173082,1544154786,Vote,3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab
f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f,-1,5,1,51.82173082,1544154786,Regular,6d7156d9060dd7c1e7270f97183ed5920fbae302a7aaf157c22ec722014f3f57
6d7156d9060dd7c1e7270f97183ed5920fbae302a7aaf157c22ec722014f3f57,1,2,1,51.82173082,1544142283,Vote,f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f
72c2a2c210451c8e010f7b38291f36ab875de8cd1bd6e356d3508d3f0ffed172,-1,1,1,50.82422617,1544132241,Vote,889c1919d1bbcf3ec3123aa8bce0bb1bf2822e1c81b68f117f89685e3d29da38
c7d30b66d82e3f205dc63a9fea144083ad4fffa2b844f6a1e279a7f050d2873c,-1,1,1,50.82422617,1544125477,Vote,986effb5caaa7162424ae9b290d69cacc778a4643cbbc04cf3e578422c4217cf
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,16,1,51.82173082,1544103210,Regular,5db45c58fe31fdacf536dc751c521dd9d8153c473fd5c43ffb6aa066ee030f9e
5db45c58fe31fdacf536dc751c521dd9d8153c473fd5c43ffb6aa066ee030f9e,1,2,1,51.82173082,1544101076,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
652454becc930e4e678452d0cd6ef7dc34cc800b8582d15224003319d9ca03ac,-1,1,1,50.82422617,1544101076,Vote,88e758e89187e161be41f65c5195ddfd0a48583ce853c4c43a663e5b25ec791f
8613f6779e2a3166f77c46378b8b77420cb4bff6f0cc2028f52f0e5f8257e1a3,-1,1,1,50.82422617,1544100564,Vote,87717764d44166b37fb6239db6b3fdd352c33560c3d28b0020d5dd7c0fea0dfc
b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601,-1,14,1,51.82173082,1544098248,Regular,18a5a5fb83cd51d60148dd71cebf25cdb9b23768ed9e25d8a987331554e02e9e
abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522,-1,3,1,51.82173082,1544097369,Regular,70b44d973d4996b0c542d119f94eefb180e4e355976e7a6890403dd6d01a3539
8862f88048612cf3092d5973f789eb5d1ea3dd48bcdc4dfb5cb1aea2bca76dff,-1,1,1,50.82422617,1544097160,Vote,3724faddf7919a5bf7fc7fc4a46edad3d6de6cb8a5e89dc7440ea05a242df4d9
18a5a5fb83cd51d60148dd71cebf25cdb9b23768ed9e25d8a987331554e02e9e,1,2,1,51.82173082,1544096636,Vote,b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601
70b44d973d4996b0c542d119f94eefb180e4e355976e7a6890403dd6d01a3539,1,2,1,51.82173082,1544096448,Vote,abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522
02d225c78aa52b353753dd4de5d2135981d9865cf466bd778b56a060cca4a232,1,0,1,50.82422617,1544094867,Ticket,7855ddfda23600980c600ec2473b5276da465c881399b2c9b59b0721e8b7fa77
039c0453819958ca249cdd24cf78842aecd865a35c1667f44ec0d93f15d50fcb,1,0,1,50.82422617,1544094867,Ticket,c4ed3f42a464c2117d2b888d6335f167f1956756c9b650f78df090e382251077
1898b3e4483f6444dd01d59fd2d5ca790291ca276d1b70cc7c24e460f50c68cb,1,0,1,50.82422617,1544094867,Ticket,1a3a2db0e216980e5cabe37ab1c71efa48067530e423cc337e61ea0ff54c9956
6bf326570d9561daa02c6c016494dd69a5b338cbbb036b60766f8eec22468c1a,1,0,1,50.82422617,1544094867,Ticket,ef5fcbfe09d79b173098244ff2f8f72e3da70d641f2afd07a559391bc075a009
8f00d24ec1d000a513c446dfe1799010c154248106a528273229c9092bd2f023,1,0,1,50.82422617,1544094867,Ticket,0f00f2adb5fd2d4e0db1a8112a00087c615979f4b69a11d209fca15817f843fd
986effb5caaa7162424ae9b290d69cacc778a4643cbbc04cf3e578422c4217cf,1,0,1,50.82422617,1544094867,Ticket,c7d30b66d82e3f205dc63a9fea144083ad4fffa2b844f6a1e279a7f050d2873c
36a23a40294caaf9fbc6bef1634b48459ea5210f35a0927eb5c207894f987db8,1,0,1,50.82422617,1544094856,Ticket,e7dce874a42edef5f0a7e75136ca42c4aaea4b58d9b174ceb11c7044de7ef1e4
3724faddf7919a5bf7fc7fc4a46edad3d6de6cb8a5e89dc7440ea05a242df4d9,1,0,1,50.82422617,1544094856,Ticket,8862f88048612cf3092d5973f789eb5d1ea3dd48bcdc4dfb5cb1aea2bca76dff
3a559b15b0c0b4512a3955cdb69a0504b805689763170d93a7795792cea15578,1,0,1,50.82422617,1544094856,Ticket,a34b8d2ab6c00bb41cd5b459d63ec03d574c466e64147e3b227e9bec69d95c5a
573a579fa541dfbf214c4f178a525cb9c9d19b0c44b65b7f836f067d4b56015b,1,0,1,50.82422617,1544094856,Ticket,97cc9a33ea14520284d43f303308439d666919eead4449866573ea1dced4252f
652c88015f95e862a88f450b0c5f494f31671cbff8582583a8653c2e56b83e81,1,0,1,50.82422617,1544094856,Ticket,f1ad77210ddaead527a51c48480d98978e6bf34e38e522b64366554523e12359
6c313438aa5394714fcaabf6982cb5d3c6d90563e3abfa7692285728c0344848,1,0,1,50.82422617,1544094856,Ticket,3abf0580c53699a7e0d0d36e62209b83af6da427a22738c318e8945e7fc740f5
7c03bd208bd14569e3fc16098415d669db8feeeb08c7c57c206502dcfea30935,1,0,1,50.82422617,1544094856,Ticket,3efba8a7beb5de60fc5928e1c3c08ea364b21316e3f8995d1717054795a3e618
85de326e810fa33638ada6f02bdde8d40754c0433f8c94eb580d8a748a980671,1,0,1,50.82422617,1544094856,Ticket,2311596b29f8e149487b521ac8f29bd60667bf4b35cf9637fee4ceda28660e18
87717764d44166b37fb6239db6b3fdd352c33560c3d28b0020d5dd7c0fea0dfc,1,0,1,50.82422617,1544094856,Ticket,8613f6779e2a3166f77c46378b8b77420cb4bff6f0cc2028f52f0e5f8257e1a3
889c1919d1bbcf3ec3123aa8bce0bb1bf2822e1c81b68f117f89685e3d29da38,1,0,1,50.82422617,1544094856,Ticket,72c2a2c210451c8e010f7b38291f36ab875de8cd1bd6e356d3508d3f0ffed172
88e758e89187e161be41f65c5195ddfd0a48583ce853c4c43a663e5b25ec791f,1,0,1,50.82422617,1544094856,Ticket,652454becc930e4e678452d0cd6ef7dc34cc800b8582d15224003319d9ca03ac
ecf5ff0368d509c5eab4c18523ea1e16997d7145406b1ac5a5f1b1072f1b3262,1,0,1,50.82422617,1544094856,Ticket,f0e8346a63a043884700b8e0de6596786a22c271004cf8e1ae97a9d95b47bd2a
efb4579167d2b379fe544252d94322fc57b8386253f11d44ea6509523c3524fc,1,0,1,50.82422617,1544094856,Ticket,57c6339389f809dbca4e11a58c1be3871414fd199204681ff48c8694a3e2e9ed
f9ef9849dfaf09b2835303d683826c2556d0df08f138ae9277a391cdd62e5011,1,0,1,50.82422617,1544094856,Ticket,38edca51c2c6238b54b6aa6020ce0c9ef25392fa490130cd663877e6170965bc
