tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91bfb46659145d5f9711d8eaa93d9062cedfd204315159c410b8320a8fa04d82,-1,0,1,9.74339231,1535117303,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
e192e96df55b4e1806f2c6e1109e889abfa267852f340e9596bd92f3412ab5a6,-1,0,1,9.74339231,1535117303,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
f81a49ef4bdbabc631b3912237556c24433ff5bdccf67a9d4afd594999431350,-1,0,1,9.74339231,1535117303,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
0ce4a083df7ec8847fb95b60afeb95c78cce5f387b881a939d89e8cd1c4f6100,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
170c664bf1a79bfa03dd93b3c6175cc3e9ec338eb732098b7d9c4f2f8c1017b6,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
1cab936a7d478802c10cbe2c3744a7cf92863c80a00a10d17c0bebbe54203465,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
2a1cb69b6f759def74f22c3a2b26f2a0437244320a067bc639219904b3fa15cb,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
4215f948cc752ecca88f07f098edb470dbef5fac716df77965d8d8b0f39721db,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
7b4ea6345f18b0d335f5476f2606b0a36065887896ea5e24cbe63c422e1cfc93,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
7cddb88c4a740a4db2eb7d02a5d3c89d28a08e5c31004a0b7554c9d04f11da3f,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
94d1aaa81df36509856fe9a38261b5f07bbb8e6bb3654bd71b53a3aaf96587f7,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
ab38be4feeb65087c7a304cb16865ae0ee60e5a3789e117cfb6568248a347d4d,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
b236509d6b2a5a9ffa99e81bfd09e37c6fd9268bf1840669f9209f5273026075,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
c06bb91114da87af4e7f62693be1860eebac0efd45e89b1d811466306d7b90f4,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
c2a42861901b1806ee0b442a11e40971eadacb301b8328043dc23d85fee6f4d8,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
c2b7cb789df16adb8e3771841442e1e8fcbdf8dd1002b5cf50cc21f286a832fa,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
cfdda1b3d10a6de1caf2cb721886de97ce9241e689fe714657aaf8e792fd3e47,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
e31fbeadcd421f54a5dc5847844ed10c2536ad3db65a38e41c2359c2313c1d53,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
f6430495828ed4bd3610d538e9bf1f9abf9155acd5991b422b428e0e9a7cd54a,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
fba376ab1e28ce0c57040d3db130556cb80a533734b942de164faf3e2a8b68b8,-1,0,1,9.74339231,1535117041,Ticket,8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,11,1,9.74339231,1535116963,Regular,f81a49ef4bdbabc631b3912237556c24433ff5bdccf67a9d4afd594999431350
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,5,1,9.74339231,1535116963,Regular,c2b7cb789df16adb8e3771841442e1e8fcbdf8dd1002b5cf50cc21f286a832fa
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,13,1,9.74339231,1535116963,Regular,ab38be4feeb65087c7a304cb16865ae0ee60e5a3789e117cfb6568248a347d4d
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,12,1,9.74339231,1535116963,Regular,7cddb88c4a740a4db2eb7d02a5d3c89d28a08e5c31004a0b7554c9d04f11da3f
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,10,1,9.74339231,1535116963,Regular,e31fbeadcd421f54a5dc5847844ed10c2536ad3db65a38e41c2359c2313c1d53
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,17,1,9.74339231,1535116963,Regular,4215f948cc752ecca88f07f098edb470dbef5fac716df77965d8d8b0f39721db
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,0,1,9.74339231,1535116963,Regular,2a1cb69b6f759def74f22c3a2b26f2a0437244320a067bc639219904b3fa15cb
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,8,1,9.74339231,1535116963,Regular,7b4ea6345f18b0d335f5476f2606b0a36065887896ea5e24cbe63c422e1cfc93
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,19,1,9.74339231,1535116963,Regular,fba376ab1e28ce0c57040d3db130556cb80a533734b942de164faf3e2a8b68b8
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,15,1,9.74339231,1535116963,Regular,1cab936a7d478802c10cbe2c3744a7cf92863c80a00a10d17c0bebbe54203465
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,2,1,9.74339231,1535116963,Regular,170c664bf1a79bfa03dd93b3c6175cc3e9ec338eb732098b7d9c4f2f8c1017b6
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,9,1,9.74339231,1535116963,Regular,c06bb91114da87af4e7f62693be1860eebac0efd45e89b1d811466306d7b90f4
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,6,1,9.74339231,1535116963,Regular,b236509d6b2a5a9ffa99e81bfd09e37c6fd9268bf1840669f9209f5273026075
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,7,1,9.74339231,1535116963,Regular,c2a42861901b1806ee0b442a11e40971eadacb301b8328043dc23d85fee6f4d8
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,18,1,9.74339231,1535116963,Regular,0ce4a083df7ec8847fb95b60afeb95c78cce5f387b881a939d89e8cd1c4f6100
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,14,1,9.74339231,1535116963,Regular,cfdda1b3d10a6de1caf2cb721886de97ce9241e689fe714657aaf8e792fd3e47
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,1,1,9.74339231,1535116963,Regular,f6430495828ed4bd3610d538e9bf1f9abf9155acd5991b422b428e0e9a7cd54a
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,16,1,9.74339231,1535116963,Regular,94d1aaa81df36509856fe9a38261b5f07bbb8e6bb3654bd71b53a3aaf96587f7
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,3,1,9.74339231,1535116963,Regular,e192e96df55b4e1806f2c6e1109e889abfa267852f340e9596bd92f3412ab5a6
8362a31d41910f2205471ee075eaf9b84cb32025eca624949a49960253773472,1,4,1,9.74339231,1535116963,Regular,91bfb46659145d5f9711d8eaa93d9062cedfd204315159c410b8320a8fa04d82
