tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1469,1,39.97873875,1546628408,Regular,60f666123246d2bc74d8d3df488a4ff9351f1680405d8e568a8a97540a79f1fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1530,1,39.98871379,1546628408,Regular,8e8486b901fdba1240887bf1a3ca7b187f2fccc0326da28e5769a53529472afe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,951,1,39.97873875,1546628408,Regular,83460ded0054498f561491b966ff04ac45dbffffec6a5877a9e7ff6d15eef0fb
842167aa2751414aba42827bbd4483aa66231d3e805cf9d427531ad426a4eddd,-1,2,1,39.97873875,1545089789,Regular,d018da110f80bf59bb877fc42db36d64c20ecb8881c6e6ba28f89380a66deaf6
433230e03038494b2e780a3502f549bb3553d7f5d43876cfa7ed836e2d485600,-1,1,1,38.9812341,1544523038,Vote,716c3b2ec1747d76394077f70f5df8c87074cd5d146c87f9f9fee3158fddbefd
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,155,1,39.98871379,1544428693,Regular,00bd3cb436dd0178ba0a83ab2612b3ed1d108687148849a35922e9283e8254e9
9d338af2d9ed3f87dbfa9c4d6c79cd46686d167b586e27c7ebdee87d894aaf1c,-1,1,1,38.9812341,1544284754,Vote,3aa1b49f1c291937103d755c6a66c90c7e0d96cd13c5190d5e0894cc4a272792
b0dc97f2f4a063ecc351ff7435694ddb187fe04464db273a6388bb9101dfba1d,-1,1,1,38.9812341,1544283251,Vote,99e7d66150a5a5c079ccceea110b252b68f16edc41d2911c4071aae887b3e675
30a87b7f1cd704c0eee9dd80be230cc651635acf5a03f68160f770957d3cc912,-1,1,1,38.9812341,1544195120,Vote,6c27980ad7406418088bb916446c2b6550881f14fee1236e7d680463c9af394a
5ad53d6fb7523eba8b1e34f66a212893e8778688975b59c94c8c4dc8e626f992,-1,1,1,38.9812341,1544191752,Vote,54a2b6a0102dcad7f8ec3084d15f4a6c024cac2cbe367c4235ec8cbe044732a5
b93153f189293c1343da5c09dee33286e1eaa27b1b6bb1b1e7d29592a677bc3e,-1,1,1,38.9812341,1544188655,Vote,f52b095881fec2dd32defa12938868a88e03a453c2980bb59de8ea72f8e25f2a
006e9e77e93aa8b54531c1882575c9cda02b17fc470f4ef549259056af33683f,-1,1,1,38.9812341,1544188464,Vote,9ea3ff31c23bf72f6035f7d822fa5df2e233188ea2afc8d487c1831a50986455
c188c5f28a57a00fa6c4d545186b4157091606032a8a53f3f687d58344abbed9,-1,1,1,38.9812341,1544187806,Vote,1f5567b0b6f0c79bc34aebdb7ce3dea8687ff9f678889ec0dc0fc2d8146e7f4e
038c51691ef515b24594170c1f26e25773455f0f7e0345492ab168fd441edbfb,-1,4,1,39.97873875,1544184410,Regular,c90ef20c6a519bfa3e37f5d4932c84fcbec450ed4876534cc0bcb982b36b163f
c90ef20c6a519bfa3e37f5d4932c84fcbec450ed4876534cc0bcb982b36b163f,1,2,1,39.97873875,1544184026,Vote,038c51691ef515b24594170c1f26e25773455f0f7e0345492ab168fd441edbfb
83460ded0054498f561491b966ff04ac45dbffffec6a5877a9e7ff6d15eef0fb,1,2,1,39.97873875,1544183134,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33,-1,19,1,39.97873875,1544177468,Regular,fb09f880bd0072f0f992898318d3e490630da7baf74437fe5defc48540ffb196
fb09f880bd0072f0f992898318d3e490630da7baf74437fe5defc48540ffb196,1,2,1,39.97873875,1544177025,Vote,b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33
1201540e2a4c19336441122221d45befdcf8149380c59288c4e78b15fb8fdff5,-1,12,1,39.97873875,1544176431,Regular,c94a502752251006e914b09b990e4956e4d4aa538b36a56fa76d3726f501aa8c
c94a502752251006e914b09b990e4956e4d4aa538b36a56fa76d3726f501aa8c,1,2,1,39.97873875,1544175985,Vote,1201540e2a4c19336441122221d45befdcf8149380c59288c4e78b15fb8fdff5
1e56c098ba24277542c15cca903eb056c7eb42a99dcbd3f22dc3a662b46275c9,-1,1,1,38.9812341,1544096259,Vote,4444abc5e6aded5543ee4304ade1c04c270d3755698254ef693e88fb6e45be64
5ab5bb884137986559815737800a0709df8d222ffdba5363de53065223a47152,-1,1,1,38.9812341,1544089821,Vote,bbc7ca62e9ff01a8b161b33d3430a7ab82a92ce27765980ceebab2989a0630b3
60f666123246d2bc74d8d3df488a4ff9351f1680405d8e568a8a97540a79f1fd,1,2,1,39.97873875,1544082943,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d018da110f80bf59bb877fc42db36d64c20ecb8881c6e6ba28f89380a66deaf6,1,2,1,39.97873875,1544071938,Vote,842167aa2751414aba42827bbd4483aa66231d3e805cf9d427531ad426a4eddd
2ae2a87cbdcfb55962264a392616a3f45234f17243197bff2644a3306069444b,-1,1,1,38.9812341,1544029122,Vote,e252748b8cc124ab0c683d97db9a42dabc30445ffb855b902fb2463e1998dd60
ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756,-1,19,1,39.98871379,1544024401,Regular,e206c38941dd2de35852f5b277667243b226a6e37d8718cd0b68ab2f5543689a
e206c38941dd2de35852f5b277667243b226a6e37d8718cd0b68ab2f5543689a,1,2,1,39.98871379,1544022173,Vote,ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756
78e48d304dc777acdd6ba4c6de80b152923d651cf2ec49ad3118ea9abda6a81c,-1,1,1,38.9812341,1544004441,Vote,81bd72f5c57a70767da50c399bea0d7c09ec1fdec36c10dc0dc4ebccabe49d0f
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,-1,8,1,39.98871379,1544003491,Regular,d09f7cb56dcadf68c6de1c47fdca5caee509c7dfcfd261d7dd2ab4396aa19a60
93c83001948069c7abc53484c8df4aa361423df9849f7ef78f51405f719efbc4,-1,1,1,38.9812341,1544002020,Vote,191c8b7061f9acfe31dbeacf5befec430245af6b4d12dee899652f9ecfbe0d25
d09f7cb56dcadf68c6de1c47fdca5caee509c7dfcfd261d7dd2ab4396aa19a60,1,2,1,39.98871379,1544000813,Vote,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
b5beb9e6e34f1f939b8a258b564ab98ebfeacb72f732ae70ae65497a598b4e81,-1,1,1,38.9812341,1543995869,Vote,ee410adb328d3e75269f07e678134fed659ac4c887641be94150112becf32436
00bd3cb436dd0178ba0a83ab2612b3ed1d108687148849a35922e9283e8254e9,1,2,1,39.98871379,1543991234,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
98d675b8f181c0efa88077d86398e58495c1743ca316430e9b24d4d81f958dba,-1,1,1,38.9812341,1543989558,Vote,b5de8151df388e5b3ce9c1a367529ce41ae328ff12d3508d310aa2c2397fdcda
d44edf069438c6329d7142b72b3fe0c434919666545a989d6e2f0c3d5420d920,-1,11,1,39.98871379,1543989366,Regular,6afb03d42185aee47552d30ba9e6a1d85954e59e6aa5e0ffb193a02bfbeab78a
6afb03d42185aee47552d30ba9e6a1d85954e59e6aa5e0ffb193a02bfbeab78a,1,2,1,39.98871379,1543987113,Vote,d44edf069438c6329d7142b72b3fe0c434919666545a989d6e2f0c3d5420d920
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,-1,3,1,39.98871379,1543986329,Regular,ea59f597d0a936b4d89a938d05e8b10d787c3f1e03ec196052c9a906c6c69129
ea59f597d0a936b4d89a938d05e8b10d787c3f1e03ec196052c9a906c6c69129,1,2,1,39.98871379,1543983316,Vote,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
f557e513803b1c070810e05716d1fb0da68eea18686ed3aa5de12f17e3a04792,-1,1,1,38.9812341,1543983316,Vote,ef95ad77aa93e30a12c9a503be8c6e87b1080074351d3c72432535b1815a69b7
8ac9e1117ecb4fb51229830d5e647ee6888a236eef559cd5ea8f1ca0b3cf8a02,-1,2,1,39.98871379,1543983170,Regular,654849f5f2b553f802d4916b036df289b0e4980b2ffd14bb23024702a8c3ee1b
654849f5f2b553f802d4916b036df289b0e4980b2ffd14bb23024702a8c3ee1b,1,2,1,39.98871379,1543981602,Vote,8ac9e1117ecb4fb51229830d5e647ee6888a236eef559cd5ea8f1ca0b3cf8a02
ed567321973144fc4498498680054320d0d071b973c38890d8de2e374542d1bd,-1,1,1,38.9812341,1543980637,Vote,5cbfb998c5f891b55a980ec884f224ac11ee8e7184d8b046b17b8f80eff87f02
8aa65098e35141c46880729421211140d454d1eeb5c7dd621bc3445c2665490f,-1,1,1,38.9812341,1543956861,Vote,896c176757c2f45956d5bd29a78cb6045c84b11829ef1f03724eb3bccc6344ec
8e8486b901fdba1240887bf1a3ca7b187f2fccc0326da28e5769a53529472afe,1,2,1,39.98871379,1543956396,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1a85d0414fa611ff6338305b383a6e85670538f9d904431595827e87c030d43c,-1,13,1,39.98871379,1543944276,Regular,d0b40a0f72668f1a044f62e2418018143e152c935946e53d2f645c76217faea2
e2dc844d93647a86634808b47abdff1438133ec76c87457cb5df3a7a6c77b624,-1,1,1,38.9812341,1543943047,Vote,2832b91a1b6ff1d5ceca48ffc4725a4ca374bd0729c77ac62eaf65c42502b098
9c723dfa2c82fc9eab8a12e891d07564808387c4306327ad0a3d6aef67f036ad,-1,5,1,39.98871379,1543942398,Regular,92e0e4867b9a1dc1222039dd394a3293dcea9e89a64b3165d7ada917a56baa84
